#"Year","Data"
1944,189.0
1945,170.0
1946,186.0
1947,156.0
1948,199.0
1949,184.0
1950,193.0
1951,187.0
1952,177.0
1953,185.0
1954,198.0
1955,172.0
1956,183.0
1957,182.0
1958,197.0
1959,176.0
1960,189.0
1961,197.0
1962,182.0
1963,184.0
1964,199.0
1965,163.0
1966,169.0
1967,188.0
1968,203.0
1969,166.0
1970,171.0
1971,190.0
1972,184.0
1973,186.0
1974,166.0
1975,198.0
1976,194.0
1977,198.0
1978,204.0
1979,206.0
1980,185.0
1981,179.0
1982,185.0
1983,187.0
1984,200.0
1985,186.0
1986,187.0
1987,188.0
1988,195.0
1989,216.0
1990,207.0
1991,185.0
1992,190.0
1993,187.0
1994,194.0
1995,170.0
1996,174.0
1997,199.0
1998,196.0
1999,182.0
2000,170.0
2001,188.0
2002,185.0
2003,203.0
2004,183.0
2005,178.0
2006,183.0
2007,182.0
2008,198.0
2009,188.0
2010,178.0
2011,175.0
2012,185.0
2013,166.0
2014,190.0
2015,196.0
2016,172.0
2017,182.0
2018,167.0
2019,200.0
2020,187.0
2021,185.0
2022,184.0
2023,193.0
