#"Year","Data"
1938,26.0
1939,18.0
1940,13.0
1941,0.0
1942,1.0
1943,25.0
1944,17.0
1945,2.0
1946,22.0
1947,3.0
1948,21.0
1949,18.0
1950,33.0
1951,19.0
1952,9.0
1953,8.0
1954,1.0
1955,17.0
1956,1.0
1957,7.0
1958,6.0
1959,4.0
1960,5.0
1961,16.0
1962,1.0
1963,0.0
1964,1.0
1965,4.0
1966,2.0
1967,13.0
1968,2.0
1969,2.0
1970,4.0
1971,3.0
1972,8.0
1973,17.0
1974,4.0
1975,8.0
1976,3.0
1977,11.0
1978,22.0
1979,4.0
1980,0.0
1981,7.0
1982,14.0
1983,3.0
1984,25.0
1985,15.0
1986,4.0
1987,0.0
1988,10.0
1989,14.0
1990,11.0
1991,1.0
1992,1.0
1993,1.0
1994,17.0
1995,4.0
1996,2.0
1997,2.0
1998,0.0
1999,16.0
2000,21.0
2001,5.0
2002,2.0
2003,0.0
2004,6.0
2005,11.0
2006,15.0
2007,6.0
2008,2.0
2009,1.0
2010,23.0
2011,16.0
2012,17.0
2013,13.0
2014,10.0
2015,8.0
2016,15.0
2017,3.0
2018,6.0
2019,10.0
2020,8.0
2021,32.0
2022,16.0
2023,27.0
