#"Year","Data"
1890,10.0
1891,1.0
1892,6.0
1893,2.0
1894,3.0
1895,4.0
1896,3.0
1897,3.0
1898,1.0
1899,0.0
1900,3.0
1901,1.0
1902,0.0
1903,2.0
1904,2.0
1905,3.0
1906,4.0
1907,1.0
1908,2.0
1909,2.0
1910,6.0
1911,1.0
1912,0.0
1913,0.0
1914,4.0
1915,6.0
1916,8.0
1917,2.0
1918,1.0
1919,1.0
1920,6.0
1921,1.0
1922,3.0
1923,2.0
1924,15.0
1925,11.0
1926,2.0
1927,3.0
1928,8.0
1929,2.0
1930,2.0
1931,2.0
1932,1.0
1933,5.0
1934,0.0
1935,0.0
1936,2.0
1937,5.0
1938,15.0
1939,5.0
1940,3.0
1941,0.0
1942,1.0
1943,9.0
1944,11.0
1945,3.0
1946,12.0
1947,3.0
1948,6.0
1949,2.0
1950,10.0
1951,7.0
1952,2.0
1953,2.0
1954,0.0
1955,4.0
1956,1.0
1957,1.0
1958,2.0
1959,1.0
1960,4.0
1961,3.0
1962,4.0
1963,4.0
1964,3.0
1965,0.0
1966,1.0
1967,1.0
1968,2.0
1969,1.0
1970,6.0
1971,1.0
1972,3.0
1973,5.0
1974,1.0
1975,3.0
1976,5.0
1977,4.0
1978,10.0
1979,4.0
1980,0.0
1981,3.0
1982,1.0
1983,1.0
1984,9.0
1985,3.0
1986,5.0
1987,1.0
1988,1.0
1989,10.0
1990,3.0
1991,1.0
1992,1.0
1993,2.0
1994,9.0
1995,2.0
1996,0.0
1997,2.0
1998,2.0
1999,13.0
2000,6.0
2001,1.0
2002,3.0
2003,0.0
2004,8.0
2005,5.0
2006,9.0
2007,6.0
2008,3.0
2009,1.0
2010,6.0
2011,5.0
2012,4.0
2013,3.0
2014,6.0
2015,4.0
2016,4.0
2017,5.0
2018,8.0
2019,8.0
2020,6.0
2021,7.0
2022,4.0
2023,16.0
