#"Year","Data"
1923,0.0
1924,12.0
1925,1.0
1926,0.0
1927,0.0
1928,4.0
1929,9.0
1930,2.0
1931,2.0
1932,0.0
1933,2.0
1934,0.0
1935,0.0
1936,0.0
1937,4.0
1938,2.0
1939,1.0
1940,0.0
1941,0.0
1942,0.0
1943,6.0
1944,4.0
1945,1.0
1946,9.0
1947,0.0
1948,4.0
1949,2.0
1950,7.0
1951,6.0
1952,0.0
1953,0.0
1954,0.0
1955,0.0
1956,0.0
1957,0.0
1958,0.0
1959,0.0
1960,0.0
1961,0.0
1962,0.0
1963,0.0
1964,0.0
1965,0.0
1966,0.0
1967,0.0
1968,0.0
1969,0.0
1970,0.0
1971,1.0
1972,1.0
1973,0.0
1974,0.0
1975,0.0
1976,0.0
1977,0.0
1978,0.0
1979,0.0
1980,0.0
1981,2.0
1982,0.0
1983,1.0
1984,0.0
1985,1.0
1986,0.0
1987,0.0
1988,1.0
1989,0.0
1990,0.0
1991,0.0
1992,0.0
1993,0.0
1994,0.0
1995,0.0
1996,0.0
1997,0.0
1998,0.0
1999,0.0
2000,0.0
2001,0.0
2002,0.0
2003,0.0
2004,0.0
2005,1.0
2006,1.0
2007,2.0
2008,0.0
2009,0.0
2010,5.0
2011,2.0
2012,4.0
2013,0.0
2014,2.0
2015,2.0
2016,0.0
2017,1.0
2018,0.0
2019,3.0
2020,1.0
2021,5.0
2022,0.0
2023,11.0
