#"Year","Data"
1889,42.0
1890,72.0
1891,43.0
1892,71.0
1893,35.0
1894,52.0
1895,50.0
1896,49.0
1897,39.0
1898,47.0
1899,40.0
1900,41.0
1901,40.0
1902,31.0
1903,40.0
1904,61.0
1905,71.0
1906,60.0
1907,62.0
1908,49.0
1909,69.0
1910,66.0
1911,62.0
1912,39.0
1913,40.0
1914,57.0
1915,55.0
1916,75.0
1917,64.0
1918,61.0
1919,55.0
1920,64.0
1921,62.0
1922,60.0
1923,57.0
1924,66.0
1925,74.0
1926,56.0
1927,72.0
1928,79.0
1929,61.0
1930,67.0
1931,39.0
1932,48.0
1933,85.0
1934,45.0
1935,49.0
1936,69.0
1937,65.0
1938,73.0
1939,72.0
1940,55.0
1941,43.0
1942,58.0
1943,86.0
1944,76.0
1945,42.0
1946,80.0
1947,54.0
1948,79.0
1949,71.0
1950,77.0
1951,59.0
1952,65.0
1953,53.0
1954,45.0
1955,55.0
1956,46.0
1957,48.0
1958,53.0
1959,46.0
1960,66.0
1961,85.0
1962,50.0
1963,58.0
1964,35.0
1965,51.0
1966,53.0
1967,62.0
1968,50.0
1969,46.0
1970,64.0
1971,41.0
1972,58.0
1973,62.0
1974,49.0
1975,54.0
1976,45.0
1977,60.0
1978,66.0
1979,61.0
1980,53.0
1981,42.0
1982,58.0
1983,40.0
1984,82.0
1985,62.0
1986,53.0
1987,58.0
1988,59.0
1989,60.0
1990,70.0
1991,59.0
1992,45.0
1993,43.0
1994,75.0
1995,43.0
1996,40.0
1997,50.0
1998,56.0
1999,78.0
2000,71.0
2001,58.0
2002,44.0
2003,55.0
2004,58.0
2005,69.0
2006,67.0
2007,69.0
2008,71.0
2009,45.0
2010,85.0
2011,69.0
2012,81.0
2013,73.0
2014,78.0
2015,59.0
2016,71.0
2017,56.0
2018,62.0
2019,73.0
2020,72.0
2021,84.0
2022,75.0
2023,87.0
