#"Year","Data"
1892,69.0
1893,44.0
1894,49.0
1895,39.0
1896,49.0
1897,31.0
1898,38.0
1899,36.0
1900,49.0
1901,41.0
1902,25.0
1903,34.0
1904,64.0
1905,34.0
1906,30.0
1907,40.0
1908,36.0
1909,40.0
1910,24.0
1911,43.0
1912,28.0
1913,21.0
1914,35.0
1915,40.0
1916,54.0
1917,44.0
1918,44.0
1919,45.0
1920,46.0
1921,48.0
1922,46.0
1923,40.0
1924,63.0
1925,59.0
1926,45.0
1927,61.0
1928,50.0
1929,49.0
1930,52.0
1931,30.0
1932,32.0
1933,61.0
1934,40.0
1935,27.0
1936,41.0
1937,50.0
1938,50.0
1939,62.0
1940,40.0
1941,31.0
1942,56.0
1943,65.0
1944,62.0
1945,37.0
1946,67.0
1947,47.0
1948,63.0
1949,56.0
1950,69.0
1951,55.0
1952,46.0
1953,31.0
1954,26.0
1955,51.0
1956,33.0
1957,28.0
1958,42.0
1959,43.0
1960,53.0
1961,55.0
1962,39.0
1963,43.0
1964,19.0
1965,33.0
1966,36.0
1967,43.0
1968,43.0
1969,41.0
1970,48.0
1971,31.0
1972,42.0
1973,45.0
1974,33.0
1975,48.0
1976,36.0
1977,33.0
1978,68.0
1979,50.0
1980,35.0
1981,38.0
1982,39.0
1983,26.0
1984,52.0
1985,51.0
1986,37.0
1987,43.0
1988,26.0
1989,46.0
1990,55.0
1991,41.0
1992,32.0
1993,29.0
1994,58.0
1995,36.0
1996,26.0
1997,42.0
1998,35.0
1999,63.0
2000,65.0
2001,39.0
2002,37.0
2003,34.0
2004,65.0
2005,49.0
2006,49.0
2007,58.0
2008,48.0
2009,41.0
2010,74.0
2011,56.0
2012,65.0
2013,58.0
2014,59.0
2015,59.0
2016,50.0
2017,61.0
2018,53.0
2019,50.0
2020,56.0
2021,59.0
2022,58.0
2023,88.0
