#"Year","Data"
1943,80.0
1944,91.0
1945,94.0
1946,82.0
1947,78.0
1948,42.0
1949,56.0
1950,66.0
1951,67.0
1952,96.0
1953,72.0
1954,58.0
1955,59.0
1956,66.0
1957,57.0
1958,49.0
1959,56.0
1960,76.0
1961,65.0
1962,64.0
1963,45.0
1964,66.0
1965,54.0
1966,64.0
1967,64.0
1968,50.0
1969,86.0
1970,80.0
1971,60.0
1972,44.0
1973,42.0
1974,78.0
1975,72.0
1976,56.0
1977,64.0
1978,73.0
1979,50.0
1980,64.0
1981,68.0
1982,57.0
1983,73.0
1984,95.0
1985,75.0
1986,68.0
1987,64.0
1988,61.0
1989,31.0
1990,32.0
1991,47.0
1992,48.0
1993,41.0
1994,54.0
1995,41.0
1996,51.0
1997,45.0
1998,60.0
1999,67.0
2000,68.0
2001,79.0
2002,49.0
2003,56.0
2004,49.0
2005,68.0
2006,52.0
2007,40.0
2008,51.0
2009,45.0
2010,50.0
2011,53.0
2012,65.0
2013,62.0
2014,65.0
2015,30.0
2016,60.0
2017,55.0
2018,51.0
2019,53.0
2020,49.0
2021,47.0
2022,51.0
2023,57.0
