#"Year","Data"
1923,42.0
1924,53.0
1925,44.0
1926,32.0
1927,48.0
1928,46.0
1929,47.0
1930,40.0
1931,52.0
1932,19.0
1933,46.0
1934,34.0
1935,33.0
1936,33.0
1937,43.0
1938,44.0
1939,48.0
1940,36.0
1941,31.0
1942,49.0
1943,34.0
1944,68.0
1945,64.0
1946,52.0
1947,40.0
1948,19.0
1949,20.0
1950,37.0
1951,41.0
1952,66.0
1953,55.0
1954,42.0
1955,48.0
1956,51.0
1957,41.0
1958,27.0
1959,34.0
1960,56.0
1961,43.0
1962,28.0
1963,19.0
1964,43.0
1965,36.0
1966,44.0
1967,48.0
1968,32.0
1969,68.0
1970,61.0
1971,43.0
1972,30.0
1973,26.0
1974,46.0
1975,49.0
1976,43.0
1977,60.0
1978,60.0
1979,33.0
1980,45.0
1981,44.0
1982,40.0
1983,46.0
1984,74.0
1985,60.0
1986,47.0
1987,52.0
1988,51.0
1989,14.0
1990,20.0
1991,29.0
1992,28.0
1993,22.0
1994,41.0
1995,24.0
1996,36.0
1997,22.0
1998,46.0
1999,30.0
2000,40.0
2001,63.0
2002,34.0
2003,27.0
2004,20.0
2005,49.0
2006,35.0
2007,16.0
2008,33.0
2009,21.0
2010,32.0
2011,30.0
2012,47.0
2013,37.0
2014,41.0
2015,14.0
2016,35.0
2017,26.0
2018,32.0
2019,30.0
2020,26.0
2021,35.0
2022,22.0
2023,37.0
