#"Year","Data"
1944,91.0
1945,95.0
1946,87.0
1947,87.0
1948,53.0
1949,70.0
1950,76.0
1951,78.0
1952,95.0
1953,80.0
1954,69.0
1955,60.0
1956,87.0
1957,74.0
1958,53.0
1959,63.0
1960,82.0
1961,62.0
1962,75.0
1963,46.0
1964,67.0
1965,69.0
1966,76.0
1967,73.0
1968,55.0
1969,88.0
1970,89.0
1971,65.0
1972,45.0
1973,60.0
1974,82.0
1975,81.0
1976,72.0
1977,71.0
1978,68.0
1979,59.0
1980,74.0
1981,71.0
1982,62.0
1983,76.0
1984,96.0
1985,89.0
1986,72.0
1987,78.0
1988,77.0
1989,38.0
1990,45.0
1991,60.0
1992,66.0
1993,56.0
1994,71.0
1995,61.0
1996,65.0
1997,57.0
1998,73.0
1999,75.0
2000,74.0
2001,90.0
2002,65.0
2003,61.0
2004,59.0
2005,72.0
2006,65.0
2007,58.0
2008,64.0
2009,48.0
2010,61.0
2011,68.0
2012,75.0
2013,71.0
2014,78.0
2015,36.0
2016,72.0
2017,69.0
2018,70.0
2019,60.0
2020,52.0
2021,56.0
2022,58.0
2023,67.0
