#"Year","Data"
1892,62.0
1893,54.0
1894,35.0
1895,56.0
1896,52.0
1897,59.0
1898,66.0
1899,48.0
1900,71.0
1901,53.0
1902,56.0
1903,53.0
1904,56.0
1905,50.0
1906,62.0
1907,63.0
1908,75.0
1909,68.0
1910,73.0
1911,62.0
1912,65.0
1913,72.0
1914,54.0
1915,68.0
1916,45.0
1917,65.0
1918,58.0
1919,57.0
1920,68.0
1921,66.0
1922,65.0
1923,61.0
1924,86.0
1925,74.0
1926,61.0
1927,65.0
1928,62.0
1929,68.0
1930,64.0
1931,65.0
1932,44.0
1933,75.0
1934,36.0
1935,46.0
1936,59.0
1937,60.0
1938,64.0
1939,63.0
1940,52.0
1941,61.0
1942,65.0
1943,59.0
1944,80.0
1945,82.0
1946,71.0
1947,71.0
1948,42.0
1949,58.0
1950,69.0
1951,56.0
1952,82.0
1953,67.0
1954,52.0
1955,61.0
1956,71.0
1957,58.0
1958,58.0
1959,55.0
1960,74.0
1961,56.0
1962,44.0
1963,43.0
1964,61.0
1965,62.0
1966,68.0
1967,57.0
1968,43.0
1969,79.0
1970,74.0
1971,62.0
1972,56.0
1973,55.0
1974,46.0
1975,66.0
1976,60.0
1977,65.0
1978,63.0
1979,52.0
1980,65.0
1981,73.0
1982,58.0
1983,68.0
1984,75.0
1985,71.0
1986,74.0
1987,67.0
1988,64.0
1989,33.0
1990,38.0
1991,42.0
1992,54.0
1993,43.0
1994,51.0
1995,48.0
1996,53.0
1997,43.0
1998,61.0
1999,59.0
2000,64.0
2001,81.0
2002,49.0
2003,60.0
2004,52.0
2005,67.0
2006,44.0
2007,39.0
2008,50.0
2009,46.0
2010,44.0
2011,44.0
2012,69.0
2013,51.0
2014,50.0
2015,33.0
2016,55.0
2017,57.0
2018,51.0
2019,44.0
2020,43.0
2021,46.0
2022,38.0
2023,53.0
