#"Year","Data"
1942,-1.9
1943,-1.4
1944,-1.9
1945,-3.6
1946,-1.5
1947,-1.4
1948,-0.8
1949,1.8
1950,-0.6
1951,-1.1
1952,-0.9
1953,-2.2
1954,0.1
1955,-0.4
1956,-0.3
1957,-0.9
1958,0.9
1959,0.7
1960,-0.5
1961,-1.4
1962,0.1
1963,0.5
1964,0.1
1965,-0.4
1966,-0.7
1967,-1.6
1968,-0.4
1969,-0.4
1970,-1.3
1971,-0.5
1972,0.0
1973,1.3
1974,-0.2
1975,-1.5
1976,-0.7
1977,-1.9
1978,-1.4
1979,0.4
1980,0.1
1981,0.0
1982,0.1
1983,0.3
1984,-1.7
1985,-1.5
1986,-1.8
1987,-0.5
1988,-0.9
1989,1.5
1990,0.7
1991,1.6
1992,0.7
1993,1.0
1994,0.5
1995,0.2
1996,0.1
1997,0.9
1998,0.0
1999,-0.1
2000,0.6
2001,-1.5
2002,0.2
2003,-0.6
2004,1.7
2005,0.2
2006,-0.8
2007,1.8
2008,-0.1
2009,1.5
2010,0.2
2011,0.6
2012,-1.3
2013,-1.4
2014,0.0
2015,0.9
2016,1.0
2017,0.8
2018,-0.5
2019,0.3
2020,1.0
2021,-0.4
2022,0.5
2023,0.1
