#"Year","Data"
1898,-2.46
1899,-0.39
1900,-3.19
1901,-1.41
1902,-3.35
1903,1.09
1904,-2.41
1905,-1.35
1906,-1.99
1907,-1.46
1908,-4.05
1909,-3.53
1910,-1.56
1911,-3.29
1912,-1.19
1913,-3.39
1914,-0.97
1915,-1.90
1916,-0.10
1917,-1.75
1918,-0.73
1919,-2.60
1920,-0.61
1921,-2.21
1922,-2.59
1923,-2.61
1924,-1.98
1925,-2.13
1926,-0.78
1927,-2.49
1928,-1.68
1929,-2.89
1930,-1.34
1931,-4.07
1932,-0.46
1933,-2.32
1934,-0.40
1935,-0.20
1936,-1.99
1937,-0.39
1938,-2.01
1939,-3.24
1940,-2.01
1941,-0.85
1942,-2.91
1943,-1.79
1944,-2.62
1945,-4.29
1946,-2.21
1947,-1.53
1948,-1.22
1949,1.52
1950,-1.29
1951,-2.09
1952,-1.38
1953,-3.98
1954,-0.78
1955,-0.68
1956,-0.49
1957,-1.62
1958,0.20
1959,0.01
1960,-1.33
1961,-2.11
1962,-0.32
1963,-0.10
1964,-0.95
1965,-0.42
1966,-1.00
1967,-2.24
1968,-0.94
1969,-0.83
1970,-2.02
1971,-1.12
1972,-0.35
1973,0.53
1974,-0.06
1975,-2.04
1976,-0.69
1977,-2.98
1978,-2.13
1979,-0.10
1980,-0.47
1981,-0.54
1982,-0.81
1983,-0.21
1984,-1.71
1985,-1.51
1986,-2.58
1987,-1.16
1988,-1.27
1989,1.33
1990,0.31
1991,1.84
1992,0.29
1993,1.00
1994,0.20
1995,-0.12
1996,0.11
1997,0.64
1998,-0.76
1999,-0.42
2000,-0.70
2001,-2.37
2002,0.05
2003,-1.39
2004,1.02
2005,-0.41
2006,-0.76
2007,1.05
2008,-0.69
2009,1.46
2010,0.22
2011,0.71
2012,-1.52
2013,-1.51
2014,0.28
2015,1.01
2016,0.67
2017,0.07
2018,-0.53
2019,0.06
2020,0.52
2021,-0.46
2022,0.51
2023,-0.45
