#"Year","Data"
1947,83.0
1948,47.0
1949,53.0
1950,71.0
1951,66.0
1952,90.0
1953,83.0
1954,69.0
1955,59.0
1956,71.0
1957,61.0
1958,61.0
1959,64.0
1960,69.0
1961,62.0
1962,62.0
1963,51.0
1964,71.0
1965,63.0
1966,66.0
1967,65.0
1968,54.0
1969,86.0
1970,84.0
1971,66.0
1972,47.0
1973,56.0
1974,74.0
1975,71.0
1976,66.0
1977,72.0
1978,77.0
1979,59.0
1980,76.0
1981,77.0
1982,56.0
1983,80.0
1984,93.0
1985,81.0
1986,71.0
1987,70.0
1988,72.0
1989,42.0
1990,42.0
1991,59.0
1992,60.0
1993,50.0
1994,59.0
1995,55.0
1996,62.0
1997,57.0
1998,72.0
1999,73.0
2000,80.0
2001,88.0
2002,57.0
2003,63.0
2004,61.0
2005,79.0
2006,64.0
2007,49.0
2008,57.0
2009,48.0
2010,50.0
2011,63.0
2012,80.0
2013,66.0
2014,70.0
2015,36.0
2016,72.0
2017,67.0
2018,63.0
2019,57.0
2020,57.0
2021,56.0
2022,54.0
2023,61.0
