年,日
1962,6
1963,4.75
1964,4.13
1965,8.13
1966,6.5
1967,7.88
1968,8.13
1969,8.13
1970,10.63
1971,7.38
1972,5.38
1973,5.88
1974,7
1975,8.38
1976,5.75
1977,8
1978,6.75
1979,4.63
1980,5.88
1981,9
1982,8.88
1983,7.13
1984,8.38
1985,3.63
1986,8.75
1987,6.75
1988,9.25
1989,3.88
1990,5.88
1991,6
1992,5.5
1993,5.5
1994,7.25
1995,6.13
1996,7
1997,4.88
1998,4.38
1999,9.5
2000,7
2001,5.88
2002,6.88
2003,7.75
2004,6.38
2005,7.13
2006,5.25
2007,2.75
2008,3.63
2009,4.25
2010,4.25
2011,5.25
2012,5.5
2013,4.75
2014,3.88
2015,4.63
2016,4.13
2017,3.63
2018,4.63
2019,2.75
2020,1.5
2021,5.88
2022,5.13
2023,3.38
