#"Year","Data"
1910,0.0
1911,1.0
1912,1.0
1913,0.0
1914,3.0
1915,2.0
1916,12.0
1917,0.0
1918,5.0
1919,4.0
1920,4.0
1921,4.0
1922,9.0
1923,3.0
1924,13.0
1925,7.0
1926,2.0
1927,8.0
1928,4.0
1929,6.0
1930,1.0
1931,4.0
1932,0.0
1933,11.0
1934,0.0
1935,1.0
1936,2.0
1937,11.0
1938,11.0
1939,7.0
1940,2.0
1941,3.0
1942,1.0
1943,7.0
1944,10.0
1945,5.0
1946,14.0
1947,3.0
1948,11.0
1949,6.0
1950,10.0
1951,17.0
1952,3.0
1953,3.0
1954,3.0
1955,9.0
1956,1.0
1957,3.0
1958,4.0
1959,4.0
1960,12.0
1961,7.0
1962,4.0
1963,1.0
1964,1.0
1965,3.0
1966,6.0
1967,10.0
1968,5.0
1969,1.0
1970,6.0
1971,4.0
1972,6.0
1973,9.0
1974,3.0
1975,7.0
1976,2.0
1977,7.0
1978,14.0
1979,2.0
1980,0.0
1981,3.0
1982,2.0
1983,7.0
1984,6.0
1985,7.0
1986,3.0
1987,4.0
1988,2.0
1989,5.0
1990,5.0
1991,5.0
1992,5.0
1993,0.0
1994,19.0
1995,4.0
1996,3.0
1997,0.0
1998,2.0
1999,12.0
2000,11.0
2001,3.0
2002,3.0
2003,3.0
2004,6.0
2005,10.0
2006,10.0
2007,6.0
2008,4.0
2009,1.0
2010,18.0
2011,11.0
2012,15.0
2013,4.0
2014,6.0
2015,8.0
2016,10.0
2017,9.0
2018,5.0
2019,12.0
2020,11.0
2021,19.0
2022,11.0
2023,35.0
