#"Year","Data"
1927,52.0
1928,40.0
1929,41.0
1930,38.0
1931,49.0
1932,22.0
1933,53.0
1934,26.0
1935,28.0
1936,43.0
1937,38.0
1938,37.0
1939,45.0
1940,40.0
1941,30.0
1942,51.0
1943,47.0
1944,64.0
1945,72.0
1946,48.0
1947,41.0
1948,25.0
1949,21.0
1950,37.0
1951,38.0
1952,55.0
1953,50.0
1954,29.0
1955,36.0
1956,43.0
1957,35.0
1958,26.0
1959,33.0
1960,53.0
1961,34.0
1962,29.0
1963,15.0
1964,34.0
1965,37.0
1966,37.0
1967,46.0
1968,30.0
1969,63.0
1970,56.0
1971,41.0
1972,28.0
1973,24.0
1974,42.0
1975,43.0
1976,32.0
1977,58.0
1978,57.0
1979,27.0
1980,42.0
1981,40.0
1982,31.0
1983,42.0
1984,56.0
1985,44.0
1986,41.0
1987,41.0
1988,49.0
1989,9.0
1990,18.0
1991,23.0
1992,18.0
1993,14.0
1994,32.0
1995,18.0
1996,30.0
1997,11.0
1998,42.0
1999,27.0
2000,26.0
2001,54.0
2002,21.0
2003,24.0
2004,19.0
2005,38.0
2006,31.0
2007,10.0
2008,25.0
2009,14.0
2010,22.0
2011,28.0
2012,48.0
2013,38.0
2014,37.0
2015,13.0
2016,30.0
2017,21.0
2018,29.0
2019,23.0
2020,23.0
2021,35.0
2022,17.0
2023,32.0
