#"Year","Data"
1880,46.0
1881,51.0
1882,41.0
1883,44.0
1884,66.0
1885,67.0
1886,55.0
1887,64.0
1888,69.0
1889,82.0
1890,59.0
1891,62.0
1892,84.0
1893,73.0
1894,51.0
1895,71.0
1896,74.0
1897,77.0
1898,82.0
1899,70.0
1900,87.0
1901,61.0
1902,63.0
1903,43.0
1904,61.0
1905,70.0
1906,72.0
1907,78.0
1908,87.0
1909,81.0
1910,76.0
1911,55.0
1912,61.0
1913,78.0
1914,60.0
1915,71.0
1916,55.0
1917,NaN
1918,63.0
1919,61.0
1920,53.0
1921,72.0
1922,64.0
1923,70.0
1924,80.0
1925,74.0
1926,57.0
1927,65.0
1928,57.0
1929,61.0
1930,68.0
1931,73.0
1932,44.0
1933,80.0
1934,53.0
1935,50.0
1936,79.0
1937,60.0
1938,66.0
1939,67.0
1940,64.0
1941,66.0
1942,65.0
1943,74.0
1944,96.0
1945,84.0
1946,75.0
1947,75.0
1948,48.0
1949,56.0
1950,62.0
1951,60.0
1952,75.0
1953,72.0
1954,67.0
1955,61.0
1956,64.0
1957,71.0
1958,60.0
1959,60.0
1960,73.0
1961,60.0
1962,51.0
1963,63.0
1964,69.0
1965,58.0
1966,54.0
1967,67.0
1968,52.0
1969,75.0
1970,82.0
1971,66.0
1972,59.0
1973,61.0
1974,68.0
1975,72.0
1976,62.0
1977,71.0
1978,79.0
1979,52.0
1980,57.0
1981,71.0
1982,57.0
1983,76.0
1984,88.0
1985,70.0
1986,75.0
1987,64.0
1988,70.0
1989,38.0
1990,34.0
1991,55.0
1992,61.0
1993,50.0
1994,62.0
1995,61.0
1996,51.0
1997,47.0
1998,65.0
1999,61.0
2000,74.0
2001,82.0
2002,56.0
2003,61.0
2004,44.0
2005,56.0
2006,48.0
2007,41.0
2008,52.0
2009,36.0
2010,42.0
2011,57.0
2012,69.0
2013,58.0
2014,57.0
2015,33.0
2016,49.0
2017,55.0
2018,51.0
2019,52.0
2020,60.0
2021,51.0
2022,47.0
2023,52.0
