#"Year","Data"
1879,6.0
1880,16.0
1881,4.0
1882,NaN
1883,23.0
1884,4.0
1885,3.0
1886,14.0
1887,9.0
1888,13.0
1889,7.0
1890,14.0
1891,1.0
1892,9.0
1893,10.0
1894,8.0
1895,2.0
1896,2.0
1897,5.0
1898,2.0
1899,0.0
1900,1.0
1901,1.0
1902,0.0
1903,0.0
1904,8.0
1905,2.0
1906,2.0
1907,7.0
1908,12.0
1909,5.0
1910,0.0
1911,0.0
1912,2.0
1913,0.0
1914,4.0
1915,2.0
1916,11.0
1917,4.0
1918,6.0
1919,7.0
1920,14.0
1921,5.0
1922,6.0
1923,3.0
1924,31.0
1925,12.0
1926,1.0
1927,2.0
1928,9.0
1929,16.0
1930,7.0
1931,7.0
1932,2.0
1933,12.0
1934,0.0
1935,1.0
1936,2.0
1937,12.0
1938,18.0
1939,10.0
1940,1.0
1941,1.0
1942,2.0
1943,15.0
1944,8.0
1945,8.0
1946,15.0
1947,7.0
1948,22.0
1949,14.0
1950,22.0
1951,27.0
1952,8.0
1953,6.0
1954,0.0
1955,16.0
1956,3.0
1957,2.0
1958,5.0
1959,4.0
1960,11.0
1961,8.0
1962,3.0
1963,2.0
1964,2.0
1965,7.0
1966,8.0
1967,8.0
1968,6.0
1969,5.0
1970,9.0
1971,5.0
1972,5.0
1973,14.0
1974,3.0
1975,4.0
1976,6.0
1977,6.0
1978,17.0
1979,6.0
1980,1.0
1981,9.0
1982,5.0
1983,5.0
1984,19.0
1985,19.0
1986,11.0
1987,2.0
1988,5.0
1989,11.0
1990,8.0
1991,3.0
1992,1.0
1993,1.0
1994,19.0
1995,3.0
1996,2.0
1997,13.0
1998,1.0
1999,15.0
2000,10.0
2001,0.0
2002,2.0
2003,0.0
2004,14.0
2005,9.0
2006,14.0
2007,10.0
2008,4.0
2009,4.0
2010,20.0
2011,11.0
2012,20.0
2013,9.0
2014,12.0
2015,6.0
2016,11.0
2017,7.0
2018,8.0
2019,18.0
2020,12.0
2021,27.0
2022,10.0
2023,30.0
