#"Year","Data"
1910,75.0
1911,67.0
1912,64.0
1913,72.0
1914,41.0
1915,58.0
1916,36.0
1917,56.0
1918,44.0
1919,54.0
1920,51.0
1921,52.0
1922,60.0
1923,58.0
1924,75.0
1925,64.0
1926,51.0
1927,59.0
1928,51.0
1929,68.0
1930,65.0
1931,70.0
1932,37.0
1933,68.0
1934,37.0
1935,42.0
1936,55.0
1937,47.0
1938,62.0
1939,62.0
1940,51.0
1941,50.0
1942,60.0
1943,60.0
1944,82.0
1945,80.0
1946,67.0
1947,60.0
1948,35.0
1949,37.0
1950,44.0
1951,58.0
1952,68.0
1953,61.0
1954,42.0
1955,49.0
1956,50.0
1957,43.0
1958,46.0
1959,43.0
1960,60.0
1961,56.0
1962,38.0
1963,40.0
1964,52.0
1965,42.0
1966,44.0
1967,45.0
1968,31.0
1969,63.0
1970,58.0
1971,48.0
1972,46.0
1973,43.0
1974,50.0
1975,63.0
1976,46.0
1977,67.0
1978,69.0
1979,48.0
1980,50.0
1981,63.0
1982,45.0
1983,62.0
1984,73.0
1985,60.0
1986,67.0
1987,58.0
1988,59.0
1989,23.0
1990,32.0
1991,35.0
1992,39.0
1993,33.0
1994,43.0
1995,43.0
1996,42.0
1997,34.0
1998,56.0
1999,43.0
2000,62.0
2001,71.0
2002,43.0
2003,50.0
2004,40.0
2005,53.0
2006,41.0
2007,31.0
2008,37.0
2009,25.0
2010,33.0
2011,34.0
2012,59.0
2013,45.0
2014,42.0
2015,24.0
2016,43.0
2017,39.0
2018,33.0
2019,37.0
2020,39.0
2021,47.0
2022,32.0
2023,44.0
