#"Year","Data"
1873,122.0
1874,116.0
1875,120.0
1876,NaN
1877,NaN
1878,122.0
1879,129.0
1880,120.0
1881,136.0
1882,135.0
1883,147.0
1884,155.0
1885,136.0
1886,136.0
1887,141.0
1888,131.0
1889,153.0
1890,107.0
1891,132.0
1892,145.0
1893,137.0
1894,131.0
1895,132.0
1896,138.0
1897,139.0
1898,139.0
1899,134.0
1900,136.0
1901,136.0
1902,131.0
1903,129.0
1904,143.0
1905,135.0
1906,140.0
1907,138.0
1908,155.0
1909,139.0
1910,146.0
1911,128.0
1912,145.0
1913,139.0
1914,119.0
1915,122.0
1916,138.0
1917,123.0
1918,130.0
1919,110.0
1920,111.0
1921,126.0
1922,120.0
1923,130.0
1924,131.0
1925,120.0
1926,123.0
1927,118.0
1928,125.0
1929,122.0
1930,127.0
1931,127.0
1932,110.0
1933,142.0
1934,134.0
1935,129.0
1936,120.0
1937,132.0
1938,116.0
1939,133.0
1940,117.0
1941,147.0
1942,133.0
1943,138.0
1944,151.0
1945,130.0
1946,128.0
1947,141.0
1948,118.0
1949,129.0
1950,133.0
1951,123.0
1952,147.0
1953,132.0
1954,126.0
1955,122.0
1956,132.0
1957,119.0
1958,127.0
1959,106.0
1960,125.0
1961,128.0
1962,127.0
1963,107.0
1964,134.0
1965,147.0
1966,136.0
1967,140.0
1968,119.0
1969,136.0
1970,144.0
1971,136.0
1972,131.0
1973,144.0
1974,141.0
1975,132.0
1976,145.0
1977,136.0
1978,133.0
1979,135.0
1980,132.0
1981,134.0
1982,126.0
1983,127.0
1984,149.0
1985,130.0
1986,129.0
1987,137.0
1988,135.0
1989,108.0
1990,105.0
1991,124.0
1992,126.0
1993,128.0
1994,124.0
1995,122.0
1996,127.0
1997,115.0
1998,125.0
1999,120.0
2000,130.0
2001,127.0
2002,118.0
2003,113.0
2004,115.0
2005,121.0
2006,122.0
2007,128.0
2008,107.0
2009,127.0
2010,120.0
2011,126.0
2012,129.0
2013,118.0
2014,127.0
2015,101.0
2016,122.0
2017,128.0
2018,110.0
2019,125.0
2020,104.0
2021,100.0
2022,113.0
2023,100.0
