#"Year","Data"
1879,55.0
1880,58.0
1881,53.0
1882,NaN
1883,57.0
1884,33.0
1885,36.0
1886,56.0
1887,37.0
1888,45.0
1889,38.0
1890,71.0
1891,27.0
1892,64.0
1893,31.0
1894,46.0
1895,34.0
1896,34.0
1897,31.0
1898,37.0
1899,26.0
1900,33.0
1901,36.0
1902,31.0
1903,38.0
1904,52.0
1905,30.0
1906,41.0
1907,43.0
1908,35.0
1909,45.0
1910,37.0
1911,43.0
1912,30.0
1913,25.0
1914,28.0
1915,41.0
1916,58.0
1917,56.0
1918,52.0
1919,46.0
1920,61.0
1921,61.0
1922,49.0
1923,45.0
1924,60.0
1925,59.0
1926,45.0
1927,57.0
1928,62.0
1929,50.0
1930,50.0
1931,30.0
1932,33.0
1933,67.0
1934,37.0
1935,32.0
1936,50.0
1937,59.0
1938,65.0
1939,60.0
1940,42.0
1941,27.0
1942,38.0
1943,72.0
1944,67.0
1945,37.0
1946,79.0
1947,44.0
1948,72.0
1949,60.0
1950,67.0
1951,52.0
1952,55.0
1953,40.0
1954,40.0
1955,62.0
1956,35.0
1957,34.0
1958,49.0
1959,44.0
1960,58.0
1961,73.0
1962,44.0
1963,51.0
1964,34.0
1965,42.0
1966,49.0
1967,53.0
1968,42.0
1969,38.0
1970,48.0
1971,27.0
1972,49.0
1973,47.0
1974,38.0
1975,48.0
1976,31.0
1977,43.0
1978,59.0
1979,48.0
1980,34.0
1981,35.0
1982,52.0
1983,33.0
1984,64.0
1985,54.0
1986,39.0
1987,39.0
1988,45.0
1989,46.0
1990,64.0
1991,49.0
1992,38.0
1993,21.0
1994,71.0
1995,35.0
1996,31.0
1997,47.0
1998,44.0
1999,71.0
2000,66.0
2001,54.0
2002,37.0
2003,34.0
2004,58.0
2005,59.0
2006,58.0
2007,54.0
2008,58.0
2009,37.0
2010,79.0
2011,65.0
2012,72.0
2013,69.0
2014,70.0
2015,57.0
2016,64.0
2017,60.0
2018,50.0
2019,62.0
2020,69.0
2021,68.0
2022,71.0
2023,91.0
