#"Year","Data"
1938,87.0
1939,82.0
1940,74.0
1941,85.0
1942,80.0
1943,87.0
1944,113.0
1945,103.0
1946,91.0
1947,94.0
1948,53.0
1949,75.0
1950,86.0
1951,79.0
1952,105.0
1953,90.0
1954,87.0
1955,72.0
1956,88.0
1957,76.0
1958,70.0
1959,65.0
1960,87.0
1961,77.0
1962,83.0
1963,67.0
1964,78.0
1965,86.0
1966,80.0
1967,77.0
1968,62.0
1969,94.0
1970,99.0
1971,90.0
1972,63.0
1973,87.0
1974,97.0
1975,91.0
1976,71.0
1977,75.0
1978,80.0
1979,78.0
1980,82.0
1981,84.0
1982,73.0
1983,80.0
1984,110.0
1985,97.0
1986,91.0
1987,88.0
1988,74.0
1989,49.0
1990,47.0
1991,68.0
1992,70.0
1993,63.0
1994,82.0
1995,65.0
1996,70.0
1997,71.0
1998,76.0
1999,87.0
2000,97.0
2001,92.0
2002,64.0
2003,69.0
2004,70.0
2005,80.0
2006,72.0
2007,65.0
2008,69.0
2009,61.0
2010,63.0
2011,71.0
2012,91.0
2013,73.0
2014,78.0
2015,42.0
2016,84.0
2017,73.0
2018,73.0
2019,68.0
2020,71.0
2021,61.0
2022,65.0
2023,71.0
