#"Year","Data"
1910,169.0
1911,156.0
1912,184.0
1913,175.0
1914,163.0
1915,175.0
1916,166.0
1917,160.0
1918,161.0
1919,165.0
1920,156.0
1921,160.0
1922,164.0
1923,160.0
1924,170.0
1925,164.0
1926,177.0
1927,158.0
1928,159.0
1929,156.0
1930,162.0
1931,168.0
1932,159.0
1933,164.0
1934,174.0
1935,156.0
1936,158.0
1937,162.0
1938,157.0
1939,170.0
1940,169.0
1941,177.0
1942,165.0
1943,175.0
1944,181.0
1945,153.0
1946,158.0
1947,170.0
1948,162.0
1949,169.0
1950,167.0
1951,166.0
1952,174.0
1953,179.0
1954,163.0
1955,155.0
1956,155.0
1957,156.0
1958,161.0
1959,146.0
1960,161.0
1961,158.0
1962,155.0
1963,150.0
1964,172.0
1965,168.0
1966,156.0
1967,158.0
1968,142.0
1969,162.0
1970,160.0
1971,158.0
1972,151.0
1973,154.0
1974,159.0
1975,158.0
1976,163.0
1977,163.0
1978,158.0
1979,161.0
1980,168.0
1981,169.0
1982,146.0
1983,155.0
1984,172.0
1985,156.0
1986,160.0
1987,162.0
1988,164.0
1989,141.0
1990,131.0
1991,145.0
1992,152.0
1993,152.0
1994,155.0
1995,135.0
1996,165.0
1997,147.0
1998,144.0
1999,156.0
2000,151.0
2001,150.0
2002,138.0
2003,144.0
2004,142.0
2005,149.0
2006,146.0
2007,152.0
2008,145.0
2009,143.0
2010,139.0
2011,142.0
2012,145.0
2013,132.0
2014,151.0
2015,120.0
2016,140.0
2017,153.0
2018,141.0
2019,154.0
2020,146.0
2021,127.0
2022,130.0
2023,123.0
