#"Year","Data"
1947,1534.7
1948,1062.6
1949,1103.5
1950,1152.9
1951,1112.9
1952,1372.3
1953,1294.9
1954,1201.1
1955,1395.0
1956,1205.2
1957,1296.3
1958,1239.4
1959,1292.8
1960,1104.4
1961,1376.7
1962,1484.8
1963,1242.8
1964,1343.0
1965,1378.4
1966,1452.1
1967,1240.0
1968,932.0
1969,1502.0
1970,1502.0
1971,1188.0
1972,1120.0
1973,1302.5
1974,1216.0
1975,1101.0
1976,1002.5
1977,1218.5
1978,978.5
1979,1171.5
1980,1182.5
1981,1829.0
1982,971.0
1983,899.5
1984,744.5
1985,1108.5
1986,1023.0
1987,1050.0
1988,1236.0
1989,1123.0
1990,1050.5
1991,995.5
1992,1205.5
1993,1021.5
1994,1214.0
1995,1193.5
1996,1301.5
1997,1381.5
1998,1237.5
1999,1096.0
2000,1575.5
2001,1421.5
2002,1187.0
2003,986.0
2004,1294.5
2005,1398.0
2006,1124.0
2007,1015.0
2008,915.0
2009,989.0
2010,1287.5
2011,1741.5
2012,1570.5
2013,1473.0
2014,1227.5
2015,1251.0
2016,NaN
2017,1278.0
2018,1453.0
2019,1179.0
2020,1192.5
2021,1304.0
2022,1442.0
2023,1414.0
