#"Year","Data"
1880,147.0
1881,155.0
1882,166.0
1883,168.0
1884,181.0
1885,192.0
1886,138.0
1887,151.0
1888,145.0
1889,158.0
1890,122.0
1891,140.0
1892,164.0
1893,152.0
1894,154.0
1895,143.0
1896,149.0
1897,173.0
1898,159.0
1899,151.0
1900,160.0
1901,151.0
1902,154.0
1903,145.0
1904,159.0
1905,160.0
1906,166.0
1907,153.0
1908,168.0
1909,145.0
1910,150.0
1911,140.0
1912,183.0
1913,155.0
1914,145.0
1915,162.0
1916,147.0
1917,NaN
1918,144.0
1919,142.0
1920,141.0
1921,146.0
1922,165.0
1923,149.0
1924,154.0
1925,142.0
1926,162.0
1927,138.0
1928,147.0
1929,145.0
1930,150.0
1931,153.0
1932,140.0
1933,150.0
1934,152.0
1935,148.0
1936,155.0
1937,146.0
1938,143.0
1939,155.0
1940,149.0
1941,153.0
1942,158.0
1943,156.0
1944,166.0
1945,139.0
1946,141.0
1947,155.0
1948,142.0
1949,154.0
1950,145.0
1951,143.0
1952,156.0
1953,160.0
1954,136.0
1955,130.0
1956,142.0
1957,138.0
1958,140.0
1959,135.0
1960,143.0
1961,139.0
1962,130.0
1963,128.0
1964,153.0
1965,152.0
1966,149.0
1967,145.0
1968,122.0
1969,151.0
1970,147.0
1971,140.0
1972,137.0
1973,142.0
1974,151.0
1975,135.0
1976,150.0
1977,138.0
1978,134.0
1979,143.0
1980,143.0
1981,150.0
1982,134.0
1983,134.0
1984,155.0
1985,144.0
1986,146.0
1987,144.0
1988,147.0
1989,131.0
1990,119.0
1991,122.0
1992,137.0
1993,137.0
1994,136.0
1995,127.0
1996,146.0
1997,129.0
1998,138.0
1999,148.0
2000,149.0
2001,139.0
2002,135.0
2003,136.0
2004,138.0
2005,141.0
2006,133.0
2007,146.0
2008,128.0
2009,129.0
2010,124.0
2011,132.0
2012,138.0
2013,119.0
2014,136.0
2015,119.0
2016,133.0
2017,144.0
2018,127.0
2019,142.0
2020,128.0
2021,110.0
2022,120.0
2023,114.0
