#"Year","Data"
1889,88.0
1890,63.0
1891,70.0
1892,106.0
1893,82.0
1894,73.0
1895,84.0
1896,86.0
1897,83.0
1898,93.0
1899,75.0
1900,86.0
1901,77.0
1902,76.0
1903,68.0
1904,70.0
1905,63.0
1906,88.0
1907,83.0
1908,98.0
1909,91.0
1910,94.0
1911,81.0
1912,88.0
1913,92.0
1914,65.0
1915,76.0
1916,76.0
1917,72.0
1918,81.0
1919,82.0
1920,75.0
1921,89.0
1922,95.0
1923,78.0
1924,101.0
1925,93.0
1926,76.0
1927,74.0
1928,83.0
1929,85.0
1930,86.0
1931,82.0
1932,67.0
1933,82.0
1934,76.0
1935,65.0
1936,75.0
1937,83.0
1938,84.0
1939,84.0
1940,70.0
1941,73.0
1942,86.0
1943,88.0
1944,99.0
1945,99.0
1946,91.0
1947,92.0
1948,58.0
1949,72.0
1950,79.0
1951,80.0
1952,103.0
1953,87.0
1954,84.0
1955,70.0
1956,89.0
1957,86.0
1958,69.0
1959,72.0
1960,83.0
1961,77.0
1962,84.0
1963,61.0
1964,87.0
1965,76.0
1966,80.0
1967,79.0
1968,66.0
1969,94.0
1970,90.0
1971,77.0
1972,65.0
1973,87.0
1974,97.0
1975,89.0
1976,75.0
1977,81.0
1978,87.0
1979,66.0
1980,89.0
1981,92.0
1982,69.0
1983,88.0
1984,101.0
1985,88.0
1986,87.0
1987,85.0
1988,78.0
1989,57.0
1990,50.0
1991,68.0
1992,70.0
1993,59.0
1994,74.0
1995,66.0
1996,76.0
1997,68.0
1998,79.0
1999,88.0
2000,98.0
2001,93.0
2002,70.0
2003,71.0
2004,74.0
2005,87.0
2006,78.0
2007,72.0
2008,74.0
2009,66.0
2010,70.0
2011,79.0
2012,87.0
2013,73.0
2014,78.0
2015,42.0
2016,76.0
2017,82.0
2018,80.0
2019,65.0
2020,66.0
2021,60.0
2022,69.0
2023,73.0
