#"Year","Data"
1927,256.0
1928,260.0
1929,261.0
1930,246.0
1931,235.0
1932,242.0
1933,236.0
1934,270.0
1935,217.0
1936,224.0
1937,244.0
1938,247.0
1939,243.0
1940,251.0
1941,242.0
1942,232.0
1943,250.0
1944,264.0
1945,253.0
1946,251.0
1947,229.0
1948,245.0
1949,251.0
1950,246.0
1951,242.0
1952,237.0
1953,255.0
1954,245.0
1955,219.0
1956,251.0
1957,235.0
1958,254.0
1959,247.0
1960,253.0
1961,231.0
1962,246.0
1963,231.0
1964,235.0
1965,234.0
1966,201.0
1967,236.0
1968,232.0
1969,234.0
1970,241.0
1971,241.0
1972,232.0
1973,248.0
1974,240.0
1975,252.0
1976,264.0
1977,254.0
1978,263.0
1979,254.0
1980,248.0
1981,238.0
1982,273.0
1983,253.0
1984,294.0
1985,260.0
1986,244.0
1987,249.0
1988,253.0
1989,255.0
1990,242.0
1991,246.0
1992,253.0
1993,252.0
1994,257.0
1995,230.0
1996,242.0
1997,254.0
1998,245.0
1999,259.0
2000,244.0
2001,270.0
2002,257.0
2003,275.0
2004,249.0
2005,241.0
2006,249.0
2007,254.0
2008,256.0
2009,239.0
2010,244.0
2011,238.0
2012,265.0
2013,249.0
2014,250.0
2015,251.0
2016,242.0
2017,247.0
2018,239.0
2019,269.0
2020,244.0
2021,247.0
2022,250.0
2023,263.0
