#"Year","Data"
1943,38.0
1944,30.0
1945,14.0
1946,37.0
1947,10.0
1948,38.0
1949,39.0
1950,48.0
1951,40.0
1952,24.0
1953,18.0
1954,15.0
1955,37.0
1956,7.0
1957,19.0
1958,15.0
1959,18.0
1960,31.0
1961,33.0
1962,18.0
1963,14.0
1964,13.0
1965,17.0
1966,15.0
1967,27.0
1968,21.0
1969,17.0
1970,28.0
1971,13.0
1972,34.0
1973,26.0
1974,20.0
1975,25.0
1976,19.0
1977,28.0
1978,40.0
1979,26.0
1980,10.0
1981,21.0
1982,22.0
1983,12.0
1984,40.0
1985,27.0
1986,20.0
1987,14.0
1988,23.0
1989,35.0
1990,20.0
1991,17.0
1992,15.0
1993,9.0
1994,49.0
1995,17.0
1996,15.0
1997,15.0
1998,24.0
1999,41.0
2000,44.0
2001,26.0
2002,14.0
2003,7.0
2004,24.0
2005,26.0
2006,36.0
2007,25.0
2008,29.0
2009,11.0
2010,42.0
2011,30.0
2012,39.0
2013,30.0
2014,38.0
2015,25.0
2016,39.0
2017,27.0
2018,29.0
2019,39.0
2020,37.0
2021,48.0
2022,42.0
2023,60.0
