#"Year","Data"
1943,190.0
1944,196.0
1945,177.0
1946,179.0
1947,163.0
1948,190.0
1949,188.0
1950,203.0
1951,196.0
1952,173.0
1953,185.0
1954,209.0
1955,173.0
1956,179.0
1957,203.0
1958,198.0
1959,194.0
1960,182.0
1961,191.0
1962,175.0
1963,211.0
1964,202.0
1965,169.0
1966,163.0
1967,202.0
1968,212.0
1969,172.0
1970,188.0
1971,192.0
1972,197.0
1973,185.0
1974,175.0
1975,200.0
1976,197.0
1977,198.0
1978,194.0
1979,200.0
1980,194.0
1981,194.0
1982,218.0
1983,209.0
1984,220.0
1985,195.0
1986,202.0
1987,207.0
1988,199.0
1989,206.0
1990,213.0
1991,196.0
1992,192.0
1993,213.0
1994,186.0
1995,197.0
1996,185.0
1997,204.0
1998,217.0
1999,187.0
2000,179.0
2001,192.0
2002,195.0
2003,223.0
2004,213.0
2005,202.0
2006,198.0
2007,217.0
2008,224.0
2009,197.0
2010,202.0
2011,195.0
2012,214.0
2013,186.0
2014,217.0
2015,204.0
2016,197.0
2017,206.0
2018,194.0
2019,219.0
2020,200.0
2021,219.0
2022,214.0
2023,199.0
