#"Year","Data"
1890,256.0
1891,281.0
1892,271.0
1893,242.0
1894,251.0
1895,250.0
1896,257.0
1897,264.0
1898,257.0
1899,245.0
1900,269.0
1901,258.0
1902,253.0
1903,262.0
1904,257.0
1905,272.0
1906,256.0
1907,249.0
1908,274.0
1909,248.0
1910,250.0
1911,233.0
1912,237.0
1913,250.0
1914,233.0
1915,248.0
1916,261.0
1917,239.0
1918,242.0
1919,251.0
1920,245.0
1921,242.0
1922,250.0
1923,253.0
1924,254.0
1925,236.0
1926,235.0
1927,252.0
1928,265.0
1929,265.0
1930,235.0
1931,242.0
1932,245.0
1933,245.0
1934,256.0
1935,239.0
1936,246.0
1937,257.0
1938,263.0
1939,251.0
1940,256.0
1941,231.0
1942,260.0
1943,253.0
1944,252.0
1945,248.0
1946,247.0
1947,235.0
1948,255.0
1949,246.0
1950,255.0
1951,248.0
1952,259.0
1953,230.0
1954,249.0
1955,236.0
1956,253.0
1957,249.0
1958,239.0
1959,239.0
1960,251.0
1961,265.0
1962,240.0
1963,246.0
1964,230.0
1965,236.0
1966,231.0
1967,242.0
1968,259.0
1969,244.0
1970,247.0
1971,251.0
1972,249.0
1973,257.0
1974,251.0
1975,243.0
1976,262.0
1977,256.0
1978,250.0
1979,250.0
1980,255.0
1981,232.0
1982,262.0
1983,248.0
1984,277.0
1985,249.0
1986,259.0
1987,251.0
1988,263.0
1989,240.0
1990,253.0
1991,250.0
1992,234.0
1993,231.0
1994,248.0
1995,228.0
1996,249.0
1997,244.0
1998,244.0
1999,259.0
2000,238.0
2001,254.0
2002,250.0
2003,264.0
2004,249.0
2005,241.0
2006,236.0
2007,247.0
2008,259.0
2009,236.0
2010,244.0
2011,245.0
2012,230.0
2013,233.0
2014,265.0
2015,250.0
2016,235.0
2017,257.0
2018,243.0
2019,269.0
2020,254.0
2021,269.0
2022,244.0
2023,237.0
