#"Year","Data"
1941,26.0
1942,48.0
1943,35.0
1944,55.0
1945,59.0
1946,40.0
1947,46.0
1948,18.0
1949,16.0
1950,29.0
1951,28.0
1952,51.0
1953,38.0
1954,26.0
1955,26.0
1956,37.0
1957,28.0
1958,15.0
1959,27.0
1960,38.0
1961,33.0
1962,16.0
1963,12.0
1964,17.0
1965,28.0
1966,35.0
1967,33.0
1968,22.0
1969,58.0
1970,41.0
1971,27.0
1972,23.0
1973,16.0
1974,31.0
1975,35.0
1976,28.0
1977,50.0
1978,42.0
1979,21.0
1980,34.0
1981,27.0
1982,24.0
1983,24.0
1984,46.0
1985,46.0
1986,37.0
1987,35.0
1988,40.0
1989,10.0
1990,15.0
1991,17.0
1992,11.0
1993,9.0
1994,26.0
1995,14.0
1996,24.0
1997,9.0
1998,28.0
1999,19.0
2000,20.0
2001,46.0
2002,20.0
2003,14.0
2004,14.0
2005,28.0
2006,28.0
2007,4.0
2008,23.0
2009,13.0
2010,22.0
2011,28.0
2012,40.0
2013,26.0
2014,34.0
2015,9.0
2016,20.0
2017,14.0
2018,28.0
2019,14.0
2020,17.0
2021,27.0
2022,19.0
2023,21.0
