#"Year","Data"
1910,974.0
1911,1352.6
1912,1153.9
1913,991.3
1914,1073.5
1915,1131.7
1916,1090.5
1917,1248.2
1918,1230.8
1919,1318.8
1920,1703.9
1921,956.9
1922,1182.8
1923,1062.1
1924,797.4
1925,913.3
1926,1009.9
1927,997.4
1928,863.3
1929,899.5
1930,1019.8
1931,1027.8
1932,1207.1
1933,997.0
1934,843.4
1935,1242.8
1936,1168.8
1937,1166.6
1938,1009.1
1939,1366.1
1940,790.3
1941,1349.3
1942,1159.5
1943,857.0
1944,894.3
1945,1227.1
1946,977.5
1947,1286.2
1948,1313.4
1949,965.1
1950,896.2
1951,953.6
1952,1051.1
1953,1067.2
1954,1166.8
1955,1389.2
1956,1052.7
1957,1395.0
1958,1308.4
1959,1179.1
1960,1346.3
1961,1061.5
1962,1163.9
1963,1006.6
1964,1245.8
1965,971.1
1966,1238.9
1967,1045.4
1968,906.0
1969,966.5
1970,921.0
1971,1124.0
1972,1257.0
1973,1052.5
1974,973.0
1975,1377.5
1976,839.5
1977,1015.5
1978,960.0
1979,1236.5
1980,848.0
1981,1273.5
1982,897.5
1983,1011.5
1984,704.5
1985,915.0
1986,1001.0
1987,909.5
1988,929.0
1989,1075.5
1990,1347.0
1991,890.0
1992,958.0
1993,1302.5
1994,963.5
1995,1124.5
1996,1005.0
1997,1067.0
1998,1293.5
1999,959.5
2000,1046.0
2001,811.5
2002,992.5
2003,1181.5
2004,819.5
2005,934.0
2006,1252.5
2007,1127.0
2008,838.0
2009,1577.0
2010,1079.5
2011,904.0
2012,1196.5
2013,1229.5
2014,1219.5
2015,1158.0
2016,1498.0
2017,883.0
2018,1136.5
2019,1098.0
2020,856.0
2021,1319.5
2022,1287.5
2023,1065.5
