#"Year","Data"
1898,-2.15
1899,-1.34
1900,-2.03
1901,-1.42
1902,-2.05
1903,-1.16
1904,-1.02
1905,-1.77
1906,-2.13
1907,-1.82
1908,-2.69
1909,-2.04
1910,-1.77
1911,-1.26
1912,-2.30
1913,-2.77
1914,-0.80
1915,-1.47
1916,-0.66
1917,-1.49
1918,-1.19
1919,-1.21
1920,-0.74
1921,-1.50
1922,-1.48
1923,-1.43
1924,-1.50
1925,-0.95
1926,-1.88
1927,-1.05
1928,-0.80
1929,-1.47
1930,-1.06
1931,-2.24
1932,-0.92
1933,-1.35
1934,-1.32
1935,-1.06
1936,-1.14
1937,-1.05
1938,-0.82
1939,-1.17
1940,-1.16
1941,-1.77
1942,-1.64
1943,-0.84
1944,-1.54
1945,-2.26
1946,-0.65
1947,-1.77
1948,0.02
1949,-0.82
1950,-0.44
1951,-0.98
1952,-1.68
1953,-1.88
1954,-1.45
1955,-0.58
1956,-1.10
1957,-1.06
1958,-0.68
1959,-0.46
1960,-1.06
1961,-0.26
1962,-0.55
1963,-0.37
1964,-1.39
1965,-1.21
1966,-1.22
1967,-0.91
1968,-0.45
1969,-1.74
1970,-0.93
1971,-1.21
1972,-0.25
1973,-0.54
1974,-1.14
1975,-0.77
1976,-0.99
1977,-1.25
1978,-0.74
1979,-0.56
1980,-1.11
1981,-1.26
1982,-0.34
1983,-1.12
1984,-1.12
1985,-0.88
1986,-1.46
1987,-0.83
1988,-1.00
1989,0.34
1990,0.94
1991,0.26
1992,-0.46
1993,-0.65
1994,0.28
1995,0.02
1996,-0.93
1997,-0.19
1998,-0.37
1999,0.22
2000,-0.29
2001,-1.01
2002,-0.21
2003,-0.55
2004,0.60
2005,-0.25
2006,-0.05
2007,0.16
2008,0.08
2009,0.08
2010,0.62
2011,0.10
2012,-0.03
2013,0.06
2014,0.13
2015,0.79
2016,0.08
2017,-0.06
2018,0.29
2019,0.56
2020,0.72
2021,0.89
2022,0.99
2023,1.79
