#"Year","Data"
1941,108.0
1942,110.0
1943,111.0
1944,134.0
1945,109.0
1946,109.0
1947,120.0
1948,89.0
1949,97.0
1950,104.0
1951,91.0
1952,112.0
1953,106.0
1954,94.0
1955,98.0
1956,106.0
1957,95.0
1958,85.0
1959,85.0
1960,99.0
1961,100.0
1962,98.0
1963,87.0
1964,101.0
1965,112.0
1966,100.0
1967,103.0
1968,87.0
1969,108.0
1970,114.0
1971,93.0
1972,89.0
1973,101.0
1974,119.0
1975,109.0
1976,99.0
1977,92.0
1978,96.0
1979,91.0
1980,104.0
1981,98.0
1982,92.0
1983,107.0
1984,128.0
1985,112.0
1986,103.0
1987,106.0
1988,106.0
1989,68.0
1990,71.0
1991,94.0
1992,91.0
1993,86.0
1994,91.0
1995,85.0
1996,96.0
1997,90.0
1998,104.0
1999,104.0
2000,109.0
2001,102.0
2002,87.0
2003,94.0
2004,78.0
2005,100.0
2006,90.0
2007,90.0
2008,88.0
2009,99.0
2010,95.0
2011,101.0
2012,111.0
2013,98.0
2014,103.0
2015,63.0
2016,96.0
2017,104.0
2018,85.0
2019,88.0
2020,72.0
2021,80.0
2022,80.0
2023,79.0
