#"Year","Data"
1879,46.0
1880,52.0
1881,55.0
1882,NaN
1883,70.0
1884,79.0
1885,65.0
1886,52.0
1887,42.0
1888,51.0
1889,60.0
1890,47.0
1891,56.0
1892,86.0
1893,66.0
1894,51.0
1895,63.0
1896,63.0
1897,64.0
1898,74.0
1899,50.0
1900,68.0
1901,64.0
1902,53.0
1903,45.0
1904,58.0
1905,51.0
1906,64.0
1907,67.0
1908,81.0
1909,74.0
1910,77.0
1911,56.0
1912,69.0
1913,73.0
1914,46.0
1915,58.0
1916,47.0
1917,48.0
1918,59.0
1919,52.0
1920,49.0
1921,61.0
1922,61.0
1923,54.0
1924,64.0
1925,67.0
1926,50.0
1927,56.0
1928,59.0
1929,62.0
1930,57.0
1931,61.0
1932,38.0
1933,61.0
1934,56.0
1935,47.0
1936,63.0
1937,63.0
1938,56.0
1939,54.0
1940,45.0
1941,45.0
1942,67.0
1943,58.0
1944,76.0
1945,82.0
1946,60.0
1947,51.0
1948,28.0
1949,31.0
1950,44.0
1951,50.0
1952,70.0
1953,61.0
1954,48.0
1955,47.0
1956,51.0
1957,40.0
1958,36.0
1959,46.0
1960,64.0
1961,46.0
1962,37.0
1963,31.0
1964,43.0
1965,40.0
1966,53.0
1967,54.0
1968,38.0
1969,74.0
1970,59.0
1971,55.0
1972,46.0
1973,39.0
1974,56.0
1975,65.0
1976,45.0
1977,64.0
1978,62.0
1979,47.0
1980,58.0
1981,48.0
1982,45.0
1983,52.0
1984,69.0
1985,66.0
1986,54.0
1987,58.0
1988,63.0
1989,21.0
1990,29.0
1991,39.0
1992,32.0
1993,27.0
1994,48.0
1995,30.0
1996,44.0
1997,30.0
1998,59.0
1999,53.0
2000,49.0
2001,71.0
2002,44.0
2003,45.0
2004,31.0
2005,60.0
2006,44.0
2007,30.0
2008,45.0
2009,28.0
2010,36.0
2011,42.0
2012,59.0
2013,55.0
2014,57.0
2015,20.0
2016,53.0
2017,51.0
2018,47.0
2019,45.0
2020,34.0
2021,42.0
2022,33.0
2023,45.0
