#"Year","Data"
1923,120.0
1924,125.0
1925,122.0
1926,126.0
1927,112.0
1928,126.0
1929,120.0
1930,122.0
1931,122.0
1932,105.0
1933,126.0
1934,131.0
1935,115.0
1936,128.0
1937,128.0
1938,111.0
1939,127.0
1940,109.0
1941,121.0
1942,120.0
1943,125.0
1944,137.0
1945,119.0
1946,119.0
1947,132.0
1948,97.0
1949,112.0
1950,119.0
1951,101.0
1952,123.0
1953,116.0
1954,108.0
1955,104.0
1956,119.0
1957,108.0
1958,97.0
1959,99.0
1960,111.0
1961,117.0
1962,116.0
1963,97.0
1964,117.0
1965,124.0
1966,109.0
1967,116.0
1968,96.0
1969,119.0
1970,123.0
1971,105.0
1972,100.0
1973,111.0
1974,125.0
1975,115.0
1976,123.0
1977,101.0
1978,108.0
1979,107.0
1980,114.0
1981,120.0
1982,109.0
1983,112.0
1984,139.0
1985,121.0
1986,117.0
1987,120.0
1988,112.0
1989,86.0
1990,81.0
1991,101.0
1992,109.0
1993,100.0
1994,112.0
1995,97.0
1996,111.0
1997,98.0
1998,121.0
1999,117.0
2000,117.0
2001,117.0
2002,104.0
2003,107.0
2004,102.0
2005,109.0
2006,103.0
2007,109.0
2008,93.0
2009,105.0
2010,107.0
2011,111.0
2012,122.0
2013,104.0
2014,112.0
2015,85.0
2016,108.0
2017,114.0
2018,97.0
2019,110.0
2020,87.0
2021,90.0
2022,101.0
2023,93.0
