#"Year","Data"
1927,1402.2
1928,943.5
1929,799.0
1930,1004.9
1931,1176.2
1932,1036.0
1933,1129.9
1934,945.1
1935,1552.8
1936,1521.0
1937,1166.7
1938,943.5
1939,1075.8
1940,1010.3
1941,1070.8
1942,1203.1
1943,908.1
1944,767.5
1945,1039.3
1946,941.5
1947,1282.0
1948,970.4
1949,1065.4
1950,846.4
1951,978.6
1952,1078.7
1953,997.8
1954,963.2
1955,1579.8
1956,1179.3
1957,1243.2
1958,1370.5
1959,1207.9
1960,1092.6
1961,1249.7
1962,1384.2
1963,1469.5
1964,1370.8
1965,1052.5
1966,1350.0
1967,1189.7
1968,1023.0
1969,1085.0
1970,1039.0
1971,1363.5
1972,1279.5
1973,1236.5
1974,1173.0
1975,1317.0
1976,916.0
1977,998.5
1978,954.0
1979,1316.5
1980,1009.5
1981,1497.5
1982,782.5
1983,864.0
1984,642.5
1985,833.5
1986,896.5
1987,1015.5
1988,1065.0
1989,1180.0
1990,1390.0
1991,999.0
1992,1135.5
1993,1159.0
1994,991.0
1995,1316.0
1996,1013.0
1997,1211.0
1998,1406.0
1999,1016.5
2000,1141.5
2001,1001.0
2002,1051.0
2003,1051.0
2004,1058.5
2005,972.5
2006,969.0
2007,892.5
2008,967.0
2009,1412.0
2010,1239.5
2011,1241.0
2012,1186.5
2013,1237.0
2014,1050.5
2015,1032.5
2016,1330.5
2017,1055.5
2018,1323.0
2019,1069.0
2020,1022.0
2021,1395.5
2022,1449.5
2023,1050.0
