#"Year","Data"
1898,-3.77
1899,-1.02
1900,-2.14
1901,-0.90
1902,-2.17
1903,-0.31
1904,-0.92
1905,-2.68
1906,-1.75
1907,-1.64
1908,-2.58
1909,-1.96
1910,-1.75
1911,-1.14
1912,-2.23
1913,-2.22
1914,-0.52
1915,-3.21
1916,-2.55
1917,-2.24
1918,-1.31
1919,-1.86
1920,-1.13
1921,-1.76
1922,-2.16
1923,-1.27
1924,-2.71
1925,-2.66
1926,-2.36
1927,-1.46
1928,-0.78
1929,-2.22
1930,-0.81
1931,-2.24
1932,-1.22
1933,-2.51
1934,-1.71
1935,-1.12
1936,-2.07
1937,-1.79
1938,-0.30
1939,-1.91
1940,-1.19
1941,-1.99
1942,-1.00
1943,-2.06
1944,-1.95
1945,-2.10
1946,-2.09
1947,-1.63
1948,0.11
1949,-2.01
1950,-0.67
1951,-1.09
1952,-1.40
1953,-1.46
1954,-1.32
1955,-1.49
1956,-0.02
1957,-1.32
1958,-1.27
1959,0.61
1960,-1.63
1961,-0.19
1962,0.05
1963,-0.04
1964,-0.66
1965,-1.93
1966,-0.96
1967,0.04
1968,-0.11
1969,-1.65
1970,-1.37
1971,-1.16
1972,-0.01
1973,-1.03
1974,-1.00
1975,-0.98
1976,-0.56
1977,-1.45
1978,-1.26
1979,-2.03
1980,-1.39
1981,-1.46
1982,-0.40
1983,0.21
1984,-2.45
1985,-0.40
1986,-1.01
1987,-0.59
1988,-0.86
1989,0.06
1990,0.94
1991,0.41
1992,-0.50
1993,-0.81
1994,-0.20
1995,0.17
1996,-1.55
1997,-0.72
1998,1.01
1999,-0.84
2000,-0.53
2001,-0.11
2002,1.36
2003,-0.03
2004,0.09
2005,-1.23
2006,-0.53
2007,-0.53
2008,0.71
2009,0.57
2010,-1.18
2011,-0.77
2012,-0.44
2013,-1.01
2014,0.05
2015,1.74
2016,1.13
2017,0.69
2018,0.90
2019,1.45
2020,0.72
2021,1.14
2022,1.74
2023,2.33
