#"Year","Data"
1938,135.0
1939,148.0
1940,140.0
1941,147.0
1942,146.0
1943,154.0
1944,165.0
1945,134.0
1946,135.0
1947,146.0
1948,127.0
1949,146.0
1950,149.0
1951,133.0
1952,153.0
1953,144.0
1954,136.0
1955,127.0
1956,141.0
1957,128.0
1958,134.0
1959,136.0
1960,134.0
1961,132.0
1962,133.0
1963,129.0
1964,146.0
1965,152.0
1966,143.0
1967,138.0
1968,113.0
1969,143.0
1970,141.0
1971,126.0
1972,134.0
1973,134.0
1974,142.0
1975,136.0
1976,147.0
1977,130.0
1978,130.0
1979,144.0
1980,141.0
1981,136.0
1982,127.0
1983,124.0
1984,146.0
1985,137.0
1986,139.0
1987,138.0
1988,140.0
1989,126.0
1990,103.0
1991,127.0
1992,136.0
1993,134.0
1994,128.0
1995,123.0
1996,141.0
1997,120.0
1998,132.0
1999,138.0
2000,148.0
2001,132.0
2002,121.0
2003,131.0
2004,124.0
2005,128.0
2006,135.0
2007,149.0
2008,127.0
2009,129.0
2010,125.0
2011,129.0
2012,136.0
2013,122.0
2014,131.0
2015,115.0
2016,142.0
2017,138.0
2018,121.0
2019,136.0
2020,125.0
2021,111.0
2022,110.0
2023,115.0
