#"Year","Data"
1947,165.0
1948,148.0
1949,164.0
1950,163.0
1951,158.0
1952,169.0
1953,167.0
1954,151.0
1955,149.0
1956,152.0
1957,152.0
1958,148.0
1959,143.0
1960,152.0
1961,145.0
1962,143.0
1963,141.0
1964,158.0
1965,160.0
1966,147.0
1967,154.0
1968,136.0
1969,150.0
1970,152.0
1971,148.0
1972,143.0
1973,143.0
1974,147.0
1975,147.0
1976,158.0
1977,151.0
1978,151.0
1979,153.0
1980,167.0
1981,158.0
1982,142.0
1983,145.0
1984,161.0
1985,146.0
1986,146.0
1987,154.0
1988,151.0
1989,126.0
1990,126.0
1991,135.0
1992,142.0
1993,144.0
1994,146.0
1995,139.0
1996,153.0
1997,141.0
1998,142.0
1999,144.0
2000,146.0
2001,148.0
2002,136.0
2003,138.0
2004,140.0
2005,149.0
2006,149.0
2007,149.0
2008,134.0
2009,146.0
2010,139.0
2011,138.0
2012,148.0
2013,132.0
2014,155.0
2015,130.0
2016,149.0
2017,146.0
2018,129.0
2019,150.0
2020,138.0
2021,129.0
2022,131.0
2023,122.0
