#"Year","Data"
1927,123.0
1928,135.0
1929,134.0
1930,133.0
1931,142.0
1932,125.0
1933,137.0
1934,137.0
1935,128.0
1936,138.0
1937,136.0
1938,121.0
1939,140.0
1940,133.0
1941,139.0
1942,135.0
1943,143.0
1944,152.0
1945,128.0
1946,133.0
1947,139.0
1948,121.0
1949,131.0
1950,134.0
1951,116.0
1952,142.0
1953,132.0
1954,119.0
1955,115.0
1956,131.0
1957,122.0
1958,121.0
1959,124.0
1960,118.0
1961,124.0
1962,123.0
1963,111.0
1964,132.0
1965,140.0
1966,125.0
1967,129.0
1968,111.0
1969,130.0
1970,140.0
1971,123.0
1972,114.0
1973,129.0
1974,139.0
1975,126.0
1976,135.0
1977,130.0
1978,129.0
1979,132.0
1980,131.0
1981,143.0
1982,126.0
1983,123.0
1984,144.0
1985,131.0
1986,133.0
1987,139.0
1988,131.0
1989,109.0
1990,102.0
1991,118.0
1992,129.0
1993,124.0
1994,127.0
1995,121.0
1996,129.0
1997,115.0
1998,129.0
1999,132.0
2000,135.0
2001,132.0
2002,119.0
2003,120.0
2004,124.0
2005,126.0
2006,121.0
2007,134.0
2008,113.0
2009,121.0
2010,110.0
2011,124.0
2012,132.0
2013,119.0
2014,131.0
2015,103.0
2016,126.0
2017,133.0
2018,113.0
2019,136.0
2020,105.0
2021,105.0
2022,119.0
2023,105.0
