#"Year","Data"
1943,1264.8
1944,1289.1
1945,1581.6
1946,1660.5
1947,1815.5
1948,1221.1
1949,1308.3
1950,1225.8
1951,1387.5
1952,1252.2
1953,1509.6
1954,1153.9
1955,1899.1
1956,1434.3
1957,1241.2
1958,1167.0
1959,1214.7
1960,1153.8
1961,1313.7
1962,1594.8
1963,1256.9
1964,1407.8
1965,1502.4
1966,1647.8
1967,1150.1
1968,1029.0
1969,1369.0
1970,1590.5
1971,1130.0
1972,1226.5
1973,1454.5
1974,1153.5
1975,1362.5
1976,1215.5
1977,1065.5
1978,1113.5
1979,1048.0
1980,1162.5
1981,1577.0
1982,929.0
1983,932.0
1984,819.0
1985,1126.5
1986,1140.0
1987,1151.0
1988,1184.0
1989,1338.5
1990,1188.5
1991,1225.5
1992,1290.0
1993,1055.0
1994,1334.0
1995,1184.5
1996,1097.5
1997,1041.0
1998,1209.0
1999,1213.0
2000,1427.0
2001,1211.0
2002,1176.5
2003,942.0
2004,1054.5
2005,1170.0
2006,910.5
2007,858.0
2008,899.5
2009,1057.5
2010,1069.5
2011,1396.0
2012,1270.0
2013,1347.0
2014,1193.0
2015,1258.5
2016,1165.0
2017,1055.5
2018,1386.5
2019,1004.0
2020,1121.5
2021,1133.5
2022,993.0
2023,NaN
