#"Year","Data"
1941,216.0
1942,214.0
1943,213.0
1944,215.0
1945,191.0
1946,219.0
1947,187.0
1948,224.0
1949,215.0
1950,216.0
1951,216.0
1952,211.0
1953,210.0
1954,219.0
1955,196.0
1956,188.0
1957,190.0
1958,222.0
1959,204.0
1960,223.0
1961,210.0
1962,202.0
1963,208.0
1964,203.0
1965,197.0
1966,182.0
1967,219.0
1968,219.0
1969,198.0
1970,204.0
1971,224.0
1972,216.0
1973,200.0
1974,207.0
1975,209.0
1976,233.0
1977,221.0
1978,218.0
1979,229.0
1980,227.0
1981,224.0
1982,220.0
1983,220.0
1984,246.0
1985,223.0
1986,221.0
1987,233.0
1988,230.0
1989,239.0
1990,218.0
1991,220.0
1992,215.0
1993,211.0
1994,225.0
1995,197.0
1996,201.0
1997,222.0
1998,221.0
1999,206.0
2000,212.0
2001,225.0
2002,221.0
2003,236.0
2004,205.0
2005,193.0
2006,212.0
2007,245.0
2008,225.0
2009,208.0
2010,211.0
2011,201.0
2012,214.0
2013,202.0
2014,226.0
2015,217.0
2016,209.0
2017,220.0
2018,197.0
2019,233.0
2020,232.0
2021,208.0
2022,211.0
2023,218.0
