#"Year","Data"
1898,-1.16
1899,-1.40
1900,-1.64
1901,-1.56
1902,-3.49
1903,-2.10
1904,0.43
1905,-1.88
1906,-1.81
1907,-1.18
1908,-1.76
1909,-1.00
1910,-1.38
1911,-1.24
1912,-1.79
1913,-3.30
1914,-1.21
1915,-1.06
1916,0.92
1917,-1.14
1918,-0.68
1919,-1.11
1920,0.58
1921,-0.90
1922,-0.48
1923,-1.38
1924,0.34
1925,0.38
1926,-1.74
1927,0.21
1928,-0.47
1929,-0.56
1930,-0.41
1931,-2.54
1932,-1.73
1933,0.60
1934,-1.41
1935,-1.74
1936,-0.85
1937,0.13
1938,-0.08
1939,0.14
1940,-1.00
1941,-2.65
1942,-0.82
1943,1.26
1944,0.68
1945,-2.42
1946,1.33
1947,-1.11
1948,0.40
1949,-0.51
1950,1.29
1951,0.13
1952,-0.49
1953,-1.38
1954,-2.88
1955,0.81
1956,-2.37
1957,-1.60
1958,-0.86
1959,-0.90
1960,-0.39
1961,0.48
1962,-0.67
1963,-0.72
1964,-1.60
1965,-1.19
1966,-1.69
1967,-0.30
1968,-0.60
1969,-1.30
1970,-0.34
1971,-1.62
1972,-0.10
1973,-0.11
1974,-1.03
1975,-0.25
1976,-1.26
1977,-0.71
1978,1.69
1979,-0.28
1980,-1.51
1981,-1.01
1982,-0.34
1983,-2.48
1984,1.22
1985,-0.14
1986,-1.37
1987,-0.78
1988,-1.10
1989,-0.26
1990,0.59
1991,-0.13
1992,-0.77
1993,-2.18
1994,0.99
1995,-0.62
1996,-1.22
1997,-0.81
1998,-1.17
1999,1.44
2000,1.04
2001,-0.68
2002,-1.35
2003,-1.62
2004,0.84
2005,0.42
2006,0.11
2007,0.46
2008,-0.51
2009,-0.78
2010,2.05
2011,0.72
2012,0.32
2013,0.91
2014,1.05
2015,0.14
2016,0.29
2017,0.08
2018,-0.34
2019,0.39
2020,0.91
2021,1.55
2022,0.80
2023,3.17
