#"Year","Data"
1877,1155.6
1878,1057.3
1879,1403.0
1880,935.3
1881,1017.1
1882,983.5
1883,901.9
1884,932.2
1885,883.1
1886,975.1
1887,930.1
1888,1034.6
1889,1100.1
1890,1101.0
1891,977.0
1892,1050.5
1893,894.7
1894,986.5
1895,843.5
1896,1151.0
1897,724.6
1898,1078.4
1899,1069.0
1900,854.5
1901,1154.7
1902,929.3
1903,896.4
1904,1033.0
1905,883.9
1906,841.5
1907,1120.7
1908,902.5
1909,1106.7
1910,840.7
1911,1003.6
1912,1167.7
1913,907.0
1914,1320.8
1915,1114.7
1916,889.2
1917,1193.6
1918,1040.9
1919,1040.5
1920,1250.6
1921,881.7
1922,1338.8
1923,1157.4
1924,1002.8
1925,1082.3
1926,1359.1
1927,1049.8
1928,922.8
1929,1109.4
1930,1151.8
1931,1172.8
1932,1362.7
1933,1045.9
1934,1001.7
1935,1290.7
1936,1231.1
1937,1093.8
1938,1108.4
1939,1173.8
1940,940.8
1941,1249.9
1942,1095.0
1943,976.6
1944,1012.8
1945,1175.6
1946,1196.4
1947,1176.7
1948,890.6
1949,1023.1
1950,1305.1
1951,1112.1
1952,963.0
1953,1340.6
1954,1055.5
1955,1352.1
1956,1139.9
1957,1241.4
1958,1216.1
1959,1062.0
1960,1068.0
1961,1095.1
1962,1228.0
1963,1134.5
1964,1274.1
1965,1343.6
1966,1327.5
1967,1104.3
1968,981.0
1969,957.5
1970,1119.0
1971,952.5
1972,1559.0
1973,1173.0
1974,1063.0
1975,1432.0
1976,999.5
1977,1102.5
1978,1090.0
1979,1078.5
1980,1178.5
1981,1671.5
1982,1044.5
1983,885.0
1984,725.0
1985,1053.5
1986,1128.0
1987,997.5
1988,1121.0
1989,998.0
1990,1067.0
1991,972.5
1992,1090.0
1993,1065.5
1994,1330.5
1995,1240.5
1996,1099.0
1997,1015.0
1998,1155.0
1999,1094.5
2000,1444.5
2001,1125.0
2002,1101.0
2003,916.0
2004,1130.5
2005,1236.5
2006,1145.5
2007,1028.5
2008,843.0
2009,1147.0
2010,1325.0
2011,1253.5
2012,1279.0
2013,1347.0
2014,1203.5
2015,1274.5
2016,1360.0
2017,1158.0
2018,1282.0
2019,814.0
2020,905.0
2021,1089.0
2022,1154.0
2023,966.0
