#"Year","Data"
1923,1344.3
1924,945.7
1925,982.5
1926,1256.0
1927,1306.2
1928,1003.2
1929,913.4
1930,993.1
1931,1369.7
1932,1381.7
1933,1094.5
1934,1029.8
1935,1207.2
1936,1368.1
1937,975.8
1938,926.8
1939,1286.1
1940,1040.1
1941,1203.7
1942,1170.1
1943,1019.0
1944,933.8
1945,1305.3
1946,880.1
1947,1445.5
1948,979.2
1949,1223.3
1950,1153.0
1951,1066.4
1952,1004.7
1953,1198.3
1954,1138.3
1955,1540.3
1956,1270.8
1957,1295.4
1958,1455.5
1959,1125.7
1960,1097.1
1961,1290.6
1962,1342.4
1963,1182.4
1964,1308.5
1965,1267.4
1966,1519.2
1967,927.9
1968,1106.0
1969,1083.0
1970,1224.5
1971,1165.0
1972,1524.0
1973,1432.0
1974,964.0
1975,1522.0
1976,984.0
1977,1304.0
1978,1038.0
1979,1182.0
1980,1218.0
1981,1594.5
1982,802.0
1983,1503.0
1984,921.5
1985,1039.0
1986,1079.5
1987,1022.0
1988,1150.0
1989,1235.0
1990,1392.0
1991,1009.0
1992,1106.5
1993,1134.5
1994,1186.5
1995,1362.0
1996,1267.5
1997,1226.5
1998,1478.5
1999,1237.0
2000,1484.5
2001,1048.0
2002,1186.5
2003,1072.0
2004,1011.5
2005,1334.5
2006,1134.0
2007,951.0
2008,1009.5
2009,1264.5
2010,1301.5
2011,1050.0
2012,1315.0
2013,1482.0
2014,1028.0
2015,1125.5
2016,1396.5
2017,1204.0
2018,1354.5
2019,911.0
2020,995.0
2021,1414.0
2022,1280.0
2023,978.0
