#"Year","Data"
1889,8.0
1890,20.0
1891,0.0
1892,8.0
1893,8.0
1894,3.0
1895,7.0
1896,2.0
1897,3.0
1898,3.0
1899,1.0
1900,2.0
1901,2.0
1902,2.0
1903,2.0
1904,14.0
1905,18.0
1906,14.0
1907,21.0
1908,16.0
1909,17.0
1910,10.0
1911,4.0
1912,9.0
1913,10.0
1914,8.0
1915,13.0
1916,35.0
1917,18.0
1918,9.0
1919,13.0
1920,17.0
1921,5.0
1922,10.0
1923,4.0
1924,32.0
1925,23.0
1926,5.0
1927,15.0
1928,37.0
1929,18.0
1930,13.0
1931,10.0
1932,4.0
1933,23.0
1934,0.0
1935,2.0
1936,6.0
1937,20.0
1938,30.0
1939,25.0
1940,8.0
1941,4.0
1942,6.0
1943,28.0
1944,25.0
1945,10.0
1946,27.0
1947,6.0
1948,30.0
1949,21.0
1950,25.0
1951,25.0
1952,10.0
1953,6.0
1954,5.0
1955,21.0
1956,3.0
1957,4.0
1958,9.0
1959,8.0
1960,9.0
1961,9.0
1962,5.0
1963,3.0
1964,1.0
1965,5.0
1966,8.0
1967,15.0
1968,16.0
1969,7.0
1970,12.0
1971,8.0
1972,10.0
1973,17.0
1974,9.0
1975,6.0
1976,6.0
1977,7.0
1978,21.0
1979,11.0
1980,3.0
1981,9.0
1982,15.0
1983,9.0
1984,21.0
1985,20.0
1986,9.0
1987,2.0
1988,13.0
1989,20.0
1990,9.0
1991,3.0
1992,3.0
1993,2.0
1994,25.0
1995,3.0
1996,2.0
1997,12.0
1998,3.0
1999,25.0
2000,12.0
2001,2.0
2002,2.0
2003,1.0
2004,13.0
2005,13.0
2006,12.0
2007,8.0
2008,8.0
2009,6.0
2010,16.0
2011,16.0
2012,18.0
2013,20.0
2014,15.0
2015,7.0
2016,17.0
2017,11.0
2018,9.0
2019,16.0
2020,18.0
2021,34.0
2022,9.0
2023,30.0
