#"Year","Data"
1880,20.0
1881,5.0
1882,21.0
1883,19.0
1884,6.0
1885,5.0
1886,16.0
1887,12.0
1888,15.0
1889,15.0
1890,21.0
1891,6.0
1892,14.0
1893,9.0
1894,13.0
1895,3.0
1896,2.0
1897,3.0
1898,4.0
1899,0.0
1900,6.0
1901,5.0
1902,1.0
1903,4.0
1904,7.0
1905,3.0
1906,2.0
1907,7.0
1908,9.0
1909,5.0
1910,0.0
1911,4.0
1912,2.0
1913,0.0
1914,5.0
1915,0.0
1916,16.0
1917,NaN
1918,11.0
1919,4.0
1920,9.0
1921,7.0
1922,7.0
1923,7.0
1924,21.0
1925,10.0
1926,3.0
1927,5.0
1928,7.0
1929,13.0
1930,6.0
1931,11.0
1932,1.0
1933,11.0
1934,4.0
1935,1.0
1936,4.0
1937,13.0
1938,11.0
1939,7.0
1940,4.0
1941,1.0
1942,2.0
1943,16.0
1944,16.0
1945,4.0
1946,11.0
1947,5.0
1948,15.0
1949,7.0
1950,17.0
1951,25.0
1952,3.0
1953,4.0
1954,0.0
1955,14.0
1956,4.0
1957,3.0
1958,4.0
1959,4.0
1960,16.0
1961,12.0
1962,5.0
1963,7.0
1964,3.0
1965,5.0
1966,4.0
1967,4.0
1968,7.0
1969,5.0
1970,12.0
1971,4.0
1972,12.0
1973,14.0
1974,7.0
1975,13.0
1976,6.0
1977,10.0
1978,17.0
1979,13.0
1980,2.0
1981,5.0
1982,3.0
1983,4.0
1984,12.0
1985,14.0
1986,6.0
1987,3.0
1988,4.0
1989,11.0
1990,5.0
1991,6.0
1992,7.0
1993,1.0
1994,18.0
1995,3.0
1996,5.0
1997,4.0
1998,3.0
1999,27.0
2000,9.0
2001,1.0
2002,3.0
2003,2.0
2004,13.0
2005,8.0
2006,9.0
2007,13.0
2008,1.0
2009,5.0
2010,18.0
2011,19.0
2012,16.0
2013,5.0
2014,10.0
2015,11.0
2016,7.0
2017,13.0
2018,8.0
2019,17.0
2020,15.0
2021,19.0
2022,10.0
2023,33.0
