#"Year","Data"
1898,-2.63
1899,-2.08
1900,-1.06
1901,-1.64
1902,-0.62
1903,-1.68
1904,-2.13
1905,-1.37
1906,-2.88
1907,-2.05
1908,-2.78
1909,-1.85
1910,-1.67
1911,-0.37
1912,-3.39
1913,-2.75
1914,-0.55
1915,-0.49
1916,-0.62
1917,-1.31
1918,-0.91
1919,-0.24
1920,-1.10
1921,-1.48
1922,-0.74
1923,-0.74
1924,-1.18
1925,-0.34
1926,-2.07
1927,-0.64
1928,0.16
1929,-1.01
1930,-0.86
1931,-0.75
1932,-0.54
1933,-1.25
1934,-1.60
1935,-0.57
1936,-0.55
1937,-1.31
1938,-0.85
1939,-0.34
1940,-0.99
1941,-1.21
1942,-1.48
1943,-0.97
1944,-1.11
1945,-1.04
1946,-0.06
1947,-2.09
1948,-0.94
1949,-1.20
1950,-1.46
1951,-1.58
1952,-1.64
1953,-2.08
1954,-1.30
1955,-1.25
1956,-0.35
1957,-0.81
1958,-0.95
1959,-0.89
1960,-0.61
1961,0.03
1962,-1.29
1963,-0.93
1964,-1.88
1965,-1.27
1966,-0.58
1967,-1.81
1968,-1.07
1969,-1.64
1970,-0.51
1971,-1.48
1972,-0.85
1973,-1.16
1974,-1.54
1975,-0.37
1976,-1.79
1977,-0.36
1978,-1.32
1979,-0.37
1980,-0.75
1981,-2.03
1982,0.06
1983,-1.40
1984,-1.47
1985,-1.08
1986,-1.53
1987,-0.70
1988,-1.40
1989,0.28
1990,0.97
1991,-0.10
1992,-1.08
1993,-0.61
1994,0.46
1995,0.13
1996,-0.83
1997,-0.29
1998,0.04
1999,0.52
2000,-0.58
2001,-0.67
2002,-1.04
2003,-0.25
2004,0.67
2005,0.65
2006,0.28
2007,-0.24
2008,0.21
2009,-0.33
2010,0.72
2011,0.65
2012,1.62
2013,0.67
2014,-0.13
2015,-0.41
2016,-1.28
2017,-0.81
2018,0.76
2019,0.27
2020,0.98
2021,0.76
2022,1.18
2023,2.02
