#"Year","Data"
1889,200.0
1890,181.0
1891,185.0
1892,200.0
1893,181.0
1894,182.0
1895,189.0
1896,184.0
1897,192.0
1898,202.0
1899,182.0
1900,175.0
1901,192.0
1902,187.0
1903,175.0
1904,184.0
1905,191.0
1906,196.0
1907,177.0
1908,182.0
1909,173.0
1910,176.0
1911,171.0
1912,190.0
1913,175.0
1914,178.0
1915,182.0
1916,170.0
1917,181.0
1918,177.0
1919,179.0
1920,170.0
1921,175.0
1922,173.0
1923,172.0
1924,168.0
1925,175.0
1926,183.0
1927,167.0
1928,165.0
1929,175.0
1930,174.0
1931,171.0
1932,165.0
1933,178.0
1934,169.0
1935,170.0
1936,163.0
1937,173.0
1938,170.0
1939,170.0
1940,173.0
1941,170.0
1942,172.0
1943,176.0
1944,179.0
1945,164.0
1946,160.0
1947,174.0
1948,161.0
1949,166.0
1950,175.0
1951,167.0
1952,176.0
1953,174.0
1954,161.0
1955,154.0
1956,157.0
1957,162.0
1958,163.0
1959,150.0
1960,164.0
1961,152.0
1962,157.0
1963,156.0
1964,167.0
1965,163.0
1966,160.0
1967,165.0
1968,160.0
1969,165.0
1970,158.0
1971,155.0
1972,152.0
1973,156.0
1974,156.0
1975,156.0
1976,170.0
1977,167.0
1978,159.0
1979,166.0
1980,170.0
1981,168.0
1982,150.0
1983,155.0
1984,172.0
1985,153.0
1986,162.0
1987,162.0
1988,167.0
1989,141.0
1990,141.0
1991,152.0
1992,156.0
1993,157.0
1994,157.0
1995,151.0
1996,167.0
1997,151.0
1998,148.0
1999,154.0
2000,160.0
2001,160.0
2002,149.0
2003,147.0
2004,159.0
2005,160.0
2006,167.0
2007,162.0
2008,154.0
2009,158.0
2010,157.0
2011,157.0
2012,156.0
2013,148.0
2014,166.0
2015,152.0
2016,167.0
2017,154.0
2018,141.0
2019,156.0
2020,151.0
2021,144.0
2022,147.0
2023,141.0
