#"Year","Data"
1923,221.0
1924,245.0
1925,238.0
1926,235.0
1927,233.0
1928,239.0
1929,235.0
1930,232.0
1931,235.0
1932,226.0
1933,240.0
1934,252.0
1935,224.0
1936,236.0
1937,251.0
1938,234.0
1939,251.0
1940,237.0
1941,231.0
1942,240.0
1943,247.0
1944,246.0
1945,226.0
1946,245.0
1947,216.0
1948,257.0
1949,239.0
1950,237.0
1951,238.0
1952,244.0
1953,247.0
1954,236.0
1955,216.0
1956,236.0
1957,248.0
1958,244.0
1959,230.0
1960,236.0
1961,247.0
1962,243.0
1963,241.0
1964,235.0
1965,228.0
1966,219.0
1967,249.0
1968,246.0
1969,243.0
1970,233.0
1971,256.0
1972,236.0
1973,237.0
1974,238.0
1975,246.0
1976,247.0
1977,240.0
1978,249.0
1979,243.0
1980,249.0
1981,246.0
1982,256.0
1983,243.0
1984,256.0
1985,253.0
1986,267.0
1987,245.0
1988,226.0
1989,230.0
1990,246.0
1991,232.0
1992,239.0
1993,239.0
1994,254.0
1995,214.0
1996,240.0
1997,253.0
1998,231.0
1999,235.0
2000,209.0
2001,247.0
2002,236.0
2003,256.0
2004,248.0
2005,227.0
2006,228.0
2007,246.0
2008,256.0
2009,243.0
2010,243.0
2011,245.0
2012,226.0
2013,212.0
2014,240.0
2015,243.0
2016,221.0
2017,238.0
2018,210.0
2019,251.0
2020,225.0
2021,229.0
2022,246.0
2023,254.0
