#"Year","Data"
1883,265.0
1884,242.0
1885,251.0
1886,267.0
1887,246.0
1888,NaN
1889,NaN
1890,NaN
1891,NaN
1892,NaN
1893,NaN
1894,NaN
1895,NaN
1896,227.0
1897,234.0
1898,243.0
1899,207.0
1900,236.0
1901,240.0
1902,248.0
1903,228.0
1904,225.0
1905,223.0
1906,237.0
1907,230.0
1908,237.0
1909,222.0
1910,234.0
1911,221.0
1912,236.0
1913,235.0
1914,242.0
1915,214.0
1916,248.0
1917,243.0
1918,220.0
1919,231.0
1920,224.0
1921,236.0
1922,235.0
1923,219.0
1924,233.0
1925,240.0
1926,218.0
1927,228.0
1928,223.0
1929,234.0
1930,232.0
1931,220.0
1932,223.0
1933,236.0
1934,229.0
1935,209.0
1936,212.0
1937,233.0
1938,238.0
1939,224.0
1940,236.0
1941,235.0
1942,228.0
1943,255.0
1944,248.0
1945,235.0
1946,243.0
1947,230.0
1948,247.0
1949,224.0
1950,242.0
1951,242.0
1952,236.0
1953,245.0
1954,242.0
1955,222.0
1956,233.0
1957,228.0
1958,239.0
1959,240.0
1960,249.0
1961,231.0
1962,237.0
1963,230.0
1964,237.0
1965,208.0
1966,207.0
1967,231.0
1968,241.0
1969,220.0
1970,225.0
1971,245.0
1972,226.0
1973,233.0
1974,225.0
1975,228.0
1976,230.0
1977,230.0
1978,239.0
1979,237.0
1980,240.0
1981,219.0
1982,248.0
1983,227.0
1984,257.0
1985,238.0
1986,224.0
1987,233.0
1988,226.0
1989,239.0
1990,230.0
1991,223.0
1992,234.0
1993,227.0
1994,250.0
1995,225.0
1996,217.0
1997,230.0
1998,228.0
1999,242.0
2000,223.0
2001,241.0
2002,229.0
2003,256.0
2004,231.0
2005,225.0
2006,221.0
2007,237.0
2008,253.0
2009,209.0
2010,222.0
2011,230.0
2012,218.0
2013,214.0
2014,228.0
2015,236.0
2016,231.0
2017,220.0
2018,216.0
2019,251.0
2020,234.0
2021,213.0
2022,230.0
2023,231.0
