#"Year","Data"
1883,259.0
1884,226.0
1885,248.0
1886,249.0
1887,239.0
1888,211.0
1889,225.0
1890,253.0
1891,227.0
1892,230.0
1893,242.0
1894,231.0
1895,241.0
1896,219.0
1897,246.0
1898,225.0
1899,228.0
1900,233.0
1901,236.0
1902,247.0
1903,228.0
1904,243.0
1905,243.0
1906,234.0
1907,218.0
1908,244.0
1909,222.0
1910,249.0
1911,231.0
1912,222.0
1913,245.0
1914,220.0
1915,224.0
1916,236.0
1917,218.0
1918,222.0
1919,228.0
1920,216.0
1921,240.0
1922,222.0
1923,218.0
1924,238.0
1925,224.0
1926,197.0
1927,225.0
1928,253.0
1929,235.0
1930,231.0
1931,212.0
1932,222.0
1933,237.0
1934,242.0
1935,215.0
1936,227.0
1937,233.0
1938,238.0
1939,226.0
1940,230.0
1941,222.0
1942,224.0
1943,225.0
1944,237.0
1945,218.0
1946,232.0
1947,215.0
1948,236.0
1949,225.0
1950,213.0
1951,212.0
1952,245.0
1953,213.0
1954,223.0
1955,210.0
1956,233.0
1957,224.0
1958,225.0
1959,246.0
1960,232.0
1961,232.0
1962,246.0
1963,218.0
1964,215.0
1965,209.0
1966,209.0
1967,227.0
1968,246.0
1969,226.0
1970,230.0
1971,237.0
1972,222.0
1973,209.0
1974,227.0
1975,231.0
1976,233.0
1977,235.0
1978,228.0
1979,236.0
1980,211.0
1981,212.0
1982,235.0
1983,231.0
1984,246.0
1985,236.0
1986,218.0
1987,230.0
1988,218.0
1989,240.0
1990,224.0
1991,228.0
1992,217.0
1993,217.0
1994,222.0
1995,206.0
1996,229.0
1997,226.0
1998,227.0
1999,222.0
2000,206.0
2001,226.0
2002,239.0
2003,244.0
2004,216.0
2005,224.0
2006,222.0
2007,233.0
2008,245.0
2009,216.0
2010,216.0
2011,219.0
2012,218.0
2013,204.0
2014,221.0
2015,221.0
2016,214.0
2017,219.0
2018,208.0
2019,234.0
2020,215.0
2021,243.0
2022,228.0
2023,240.0
