#"Year","Data"
1938,1172.6
1939,1022.3
1940,1343.4
1941,1239.6
1942,1373.7
1943,1156.2
1944,1051.0
1945,936.0
1946,1197.4
1947,1407.8
1948,967.8
1949,937.0
1950,1064.7
1951,1135.9
1952,1121.4
1953,1009.0
1954,1334.1
1955,1510.2
1956,988.9
1957,1285.2
1958,1162.7
1959,1210.5
1960,1103.4
1961,1297.4
1962,1753.7
1963,1261.4
1964,1292.3
1965,1571.8
1966,1619.7
1967,1170.5
1968,815.5
1969,1062.0
1970,1309.5
1971,1061.5
1972,1319.0
1973,1101.5
1974,1214.0
1975,986.5
1976,1012.5
1977,1019.5
1978,978.0
1979,881.0
1980,993.5
1981,1237.0
1982,943.5
1983,1020.0
1984,887.5
1985,1116.5
1986,776.5
1987,937.5
1988,876.0
1989,1110.5
1990,1087.5
1991,998.5
1992,1110.5
1993,803.5
1994,1107.0
1995,1096.0
1996,1352.5
1997,1212.0
1998,1058.5
1999,1409.5
2000,1044.0
2001,1038.5
2002,1194.5
2003,947.5
2004,1153.0
2005,1051.0
2006,1126.0
2007,905.5
2008,795.5
2009,1171.0
2010,1312.5
2011,1204.0
2012,1159.5
2013,1045.5
2014,1291.0
2015,1148.0
2016,1422.5
2017,1032.5
2018,1114.0
2019,749.0
2020,1221.5
2021,1061.5
2022,1071.0
2023,1556.5
