#"Year","Data"
1943,3.0
1944,9.0
1945,0.0
1946,9.0
1947,1.0
1948,3.0
1949,1.0
1950,12.0
1951,8.0
1952,1.0
1953,0.0
1954,0.0
1955,2.0
1956,1.0
1957,0.0
1958,0.0
1959,2.0
1960,0.0
1961,2.0
1962,1.0
1963,0.0
1964,0.0
1965,1.0
1966,0.0
1967,1.0
1968,0.0
1969,0.0
1970,2.0
1971,3.0
1972,1.0
1973,1.0
1974,1.0
1975,1.0
1976,3.0
1977,2.0
1978,9.0
1979,2.0
1980,0.0
1981,1.0
1982,4.0
1983,2.0
1984,5.0
1985,5.0
1986,3.0
1987,0.0
1988,3.0
1989,10.0
1990,1.0
1991,0.0
1992,0.0
1993,0.0
1994,5.0
1995,0.0
1996,1.0
1997,1.0
1998,0.0
1999,9.0
2000,4.0
2001,0.0
2002,0.0
2003,0.0
2004,2.0
2005,2.0
2006,5.0
2007,0.0
2008,1.0
2009,0.0
2010,2.0
2011,1.0
2012,7.0
2013,2.0
2014,2.0
2015,0.0
2016,5.0
2017,1.0
2018,4.0
2019,2.0
2020,5.0
2021,11.0
2022,0.0
2023,11.0
