#"Year","Data"
1923,24.0
1924,45.0
1925,21.0
1926,22.0
1927,34.0
1928,31.0
1929,35.0
1930,28.0
1931,17.0
1932,13.0
1933,35.0
1934,19.0
1935,18.0
1936,28.0
1937,44.0
1938,22.0
1939,36.0
1940,13.0
1941,10.0
1942,23.0
1943,44.0
1944,39.0
1945,17.0
1946,48.0
1947,31.0
1948,45.0
1949,27.0
1950,46.0
1951,33.0
1952,18.0
1953,9.0
1954,5.0
1955,33.0
1956,4.0
1957,9.0
1958,12.0
1959,13.0
1960,24.0
1961,22.0
1962,15.0
1963,18.0
1964,11.0
1965,10.0
1966,12.0
1967,24.0
1968,13.0
1969,13.0
1970,18.0
1971,8.0
1972,17.0
1973,23.0
1974,11.0
1975,22.0
1976,9.0
1977,10.0
1978,24.0
1979,10.0
1980,3.0
1981,10.0
1982,12.0
1983,8.0
1984,22.0
1985,25.0
1986,17.0
1987,14.0
1988,9.0
1989,20.0
1990,25.0
1991,15.0
1992,12.0
1993,1.0
1994,34.0
1995,18.0
1996,8.0
1997,15.0
1998,8.0
1999,40.0
2000,27.0
2001,10.0
2002,12.0
2003,5.0
2004,29.0
2005,28.0
2006,18.0
2007,33.0
2008,14.0
2009,11.0
2010,46.0
2011,27.0
2012,38.0
2013,27.0
2014,27.0
2015,23.0
2016,20.0
2017,23.0
2018,18.0
2019,29.0
2020,24.0
2021,27.0
2022,29.0
2023,52.0
