#"Year","Data"
1873,27.0
1874,16.0
1875,21.0
1876,NaN
1877,NaN
1878,43.0
1879,25.0
1880,33.0
1881,34.0
1882,21.0
1883,35.0
1884,40.0
1885,41.0
1886,29.0
1887,24.0
1888,42.0
1889,40.0
1890,27.0
1891,39.0
1892,51.0
1893,47.0
1894,27.0
1895,44.0
1896,32.0
1897,42.0
1898,29.0
1899,20.0
1900,38.0
1901,28.0
1902,29.0
1903,21.0
1904,27.0
1905,31.0
1906,39.0
1907,40.0
1908,57.0
1909,43.0
1910,41.0
1911,31.0
1912,28.0
1913,43.0
1914,6.0
1915,25.0
1916,17.0
1917,23.0
1918,38.0
1919,33.0
1920,30.0
1921,40.0
1922,42.0
1923,38.0
1924,37.0
1925,35.0
1926,23.0
1927,40.0
1928,31.0
1929,42.0
1930,31.0
1931,45.0
1932,17.0
1933,42.0
1934,29.0
1935,28.0
1936,34.0
1937,34.0
1938,38.0
1939,37.0
1940,32.0
1941,43.0
1942,54.0
1943,52.0
1944,68.0
1945,78.0
1946,55.0
1947,52.0
1948,26.0
1949,36.0
1950,42.0
1951,45.0
1952,62.0
1953,46.0
1954,40.0
1955,41.0
1956,52.0
1957,40.0
1958,24.0
1959,34.0
1960,53.0
1961,42.0
1962,28.0
1963,17.0
1964,32.0
1965,44.0
1966,49.0
1967,44.0
1968,28.0
1969,59.0
1970,52.0
1971,33.0
1972,27.0
1973,26.0
1974,43.0
1975,47.0
1976,38.0
1977,55.0
1978,50.0
1979,29.0
1980,40.0
1981,34.0
1982,30.0
1983,34.0
1984,46.0
1985,48.0
1986,35.0
1987,50.0
1988,45.0
1989,15.0
1990,18.0
1991,21.0
1992,19.0
1993,15.0
1994,35.0
1995,18.0
1996,29.0
1997,15.0
1998,41.0
1999,27.0
2000,28.0
2001,58.0
2002,21.0
2003,22.0
2004,22.0
2005,41.0
2006,32.0
2007,14.0
2008,29.0
2009,18.0
2010,31.0
2011,32.0
2012,43.0
2013,34.0
2014,40.0
2015,15.0
2016,24.0
2017,33.0
2018,30.0
2019,26.0
2020,26.0
2021,33.0
2022,27.0
2023,33.0
